codca,id_traza,id_calles,nombre_calles
NULL,961,5224,S/N (863)
NULL,962,5663,S/N (864)
NULL,963,9402,S/N (865)
NULL,964,9403,S/N (867)
NULL,965,9404,S/N (868)
NULL,966,9405,S/N (869)
NULL,967,9406,S/N (870)
NULL,968,9407,S/N (871)
NULL,969,9408,S/N (872)
NULL,970,25052,S/N (873)
NULL,971,25053,S/N (874)
NULL,972,1428,S/N (875)
NULL,973,1448,S/N (876)
NULL,974,511,S/N (877)
NULL,976,1455,S/N (880)
NULL,978,4838,S/N (882)
NULL,979,4837,S/N (883)
NULL,980,1447,S/N (885)
NULL,981,5158,S/N (886)
NULL,982,4839,S/N (887)
NULL,983,5650,S/N (888)
NULL,984,9396,S/N (890)
NULL,985,9397,S/N (894)
NULL,986,9398,S/N (896)
NULL,987,9399,S/N (900)
NULL,988,9400,S/N (912)
NULL,989,9401,S/N (915)
NULL,990,4967,S/N (916)
NULL,991,4968,S/N (921)
NULL,992,4966,S/N (925)
NULL,993,4965,S/N (926)
NULL,994,4969,S/N (927)
NULL,995,5651,S/N (928)
505,219,9409,S/N (932)
733,244,9410,S/N (933)
NULL,NULL,9411,S/N (935)
NULL,NULL,9412,S/N (943)
32,101,1435,S/N (95)
2641,749,1449,S/N (953)
792,45,4950,S/N (956)
872,142,9777,S/N (957)
40,10,1433,S/N (958)
52,14,1440,S/N (959)
21,6,5652,S/N (960)
625,114,9413,S/N (961)
1024,789,9414,S/N (962)
1061,741,211,S/N (963)
1051,58,213,S/N (966)
657,288,3395,S/N (969)
6138,412,9457,S/N (970)
6139,413,9899,S/N (971)
877,135,9905,S/N (973)
798,370,10032,S/N (974)
55,15,9915,S/N (976)
95,626,58754,S/N (978)
NULL,788,15016,S/N (979)
2674,660,19854,S/N (980)
91,24,15015,S/N (983)
486,650,7383,S/N (987)
336,774,9382,S/N (989)
603,342,9383,S/N (990)
947,217,8944,S/N (991)
1197,603,8919,S/N (993)
NULL,16,9898,SALADAS
163,1225,9901,SALAMANCA
35,509,10013,SALIDA A R.N. N12
246,300,9913,SALIDA A R.P.No 5
34,203,10015,SALTA
7061,85,10016,SALVADOR MIQUERI
316,233,9900,SAMOHU
701,333,9914,SAMUEL MORSE
526,104,10017,SAN FRANCISCO DE ASIS
698,510,10018,SAN JUAN
962,241,9896,SAN LORENZO
NULL,174,10014,SAN LUIS
755,139,9894,SAN MARCELO
964,390,9895,SAN MARTIN
1102,713,9897,SAN MIGUEL
832,396,9878,SAN RAFAEL
NULL,1006,9890,SANCHEZ DE BUSTAMANTE
6,1,9891,SANCHEZ DE LORIA
NULL,1009,9892,SANCHEZ JUAN SIMON
995,117,9893,SANCHEZ ROQUE EVARISTO
136,36,9918,SANTA ANA
855,174,9906,SANTA CATALINA
904,28,10019,SANTA CRUZ
815,156,9916,SANTA ERCILIA
866,179,9917,SANTA FE
1162,682,8950,SANTA LIBRADA
NULL,1003,9456,SANTA LUCIA
769,181,9476,SANTA RITA
833,391,9477,SANTA ROSA
7018,600,9483,SANTIAGO DEL ESTERO
479,62,9484,SANTIAGO LINIERS
970,422,9886,SANTIAGO ZIBELMAN
220,407,9887,SANTO DOMINGO
540,209,9888,SANTO TOME
631,115,9889,SARA SAENZ CAVIA DE MORALES TORRE
281,56,9907,SARGENTO ANIBAL MAXIMO SOTELO
324,481,9908,SARMIENTO
150,386,9920,SEBASTIAN GABOTO
88,24,9927,SENADOR MANCINI
257,78,9928,SENILLOSA
49,518,9909,SEVILLA
786,150,9910,SGTO. BAIGORRIA
734,57,9921,SGTO. JUAN B. CABRAL
960,128,9944,SGTO. LEMOS
7025,670,9948,SICILIA
24,7,9922,SILVERIO RAMIREZ
1170,523,9941,SILVINA OCAMPO
278,633,10012,SIMON MUCHNIK
935,773,9923,SIRACUSA
830,389,9942,SOCOMPA
255,65,10011,SOR ASSUNTA
195,55,9924,SRA. ERMIDA MOREYRA DE SILVA
779,766,9943,SUECIA
193,59,5335,SUINDA
69,19,9486,SUIPACHA
NULL,1003,9929,SUIRIRÍ
752,132,9930,SUIZA
2221,681,9931,TACUARI
589,259,9911,TAFI DEL VALLE
298,367,9912,TALA
868,175,9932,TAMPICO
183,558,9933,TARAGUI
260,52,9919,TARTAGAL
825,30,10006,TERESA DE CALCUTA
83,23,10007,TETEU
262,557,10008,TIERRA DEL FUEGO
909,372,5365,TILCARA
911,548,9447,TIMBO
7038,70,9448,TIMOTEO GRILLO
427,141,9449,TOBIAS GARZON
245,185,10005,TOLEDO LORENZO GABRIEL
NULL,401,5362,TOLOSA
1159,678,9455,TOMAS EDISON
2060,722,5366,TOMAS FORTUNATO GEHAN
7163,441,9450,TOMAS GODOY CRUZ
7082,681,9451,TOMAS MAYOL
912,130,9925,TONTAL
315,879,9926,TRANSITO COCOMAROLA
222,731,5367,TREBOL DE ASES
NULL,478,8908,TRENTO
7101,740,9452,TRES SARGENTOS
NULL,452,9475,TRIUNVIRATO
843,166,9478,TTE. ALFREDO JORGE ALBERTO VAZQUEZ
241,259,9479,TTE. CARLOS ALBERTO BENITEZ
448,545,9480,TTE. CUNDOM
NULL,1006,9481,TTE. DANIEL ANTONIO JUKIC
806,648,9482,TTE. IBAÑEZ
456,440,9879,TTE. JUAN JOSE ARRARAS
274,666,5351,TTE. SIMON NIELLA
355,54,874528,TUCUMAN
124,540,874527,TULIO FRANCISCO MARIÑO
857,50,874526,TULIO OSCAR RIERA
NULL,1054,874525,TUNUYAN
