saps,fecha,prestacion_tipo,consulta_cantidad
DR. SEMPER,01-06-2021,TEMPERATURA,301
DR. SEMPER,01-06-2021,GLUCEMIA,17
DR. SEMPER,01-06-2021,NEBULIZACIONES,21
DR. SEMPER,01-06-2021,PESO Y TALLA,297
DR. SEMPER,01-06-2021,CURACIONES,58
DR. SEMPER,01-06-2021,SUTURAS,3
DR. SEMPER,01-06-2021,INYECTABLES,195
DR. SEMPER,01-06-2021,INMUNIZACIONES,103
CICHERO,01-06-2021,CONTROL TENSION ARTERIAL,138
CICHERO,01-06-2021,TEMPERATURA,166
CICHERO,01-06-2021,GLUCEMIA,13
CICHERO,01-06-2021,PESO Y TALLA,166
CICHERO,01-06-2021,CURACIONES,7
CICHERO,01-06-2021,INYECTABLES,37
CICHERO,01-06-2021,INMUNIZACIONES,133
CICHERO,01-06-2021,PAP,2
CICHERO,01-06-2021,ECOGRAFIAS,41
DR. JOSE DE LOS REYES VIDAL,01-06-2021,CONTROL TENSION ARTERIAL,50
DR. JOSE DE LOS REYES VIDAL,01-06-2021,GLUCEMIA,20
DR. JOSE DE LOS REYES VIDAL,01-06-2021,CURACIONES,10
DR. JOSE DE LOS REYES VIDAL,01-06-2021,INYECTABLES,30
QUINTA FERRE,01-06-2021,CONTROL TENSION ARTERIAL,82
QUINTA FERRE,01-06-2021,TEMPERATURA,4
QUINTA FERRE,01-06-2021,GLUCEMIA,9
QUINTA FERRE,01-06-2021,PESO Y TALLA,80
QUINTA FERRE,01-06-2021,CURACIONES,8
QUINTA FERRE,01-06-2021,INYECTABLES,7
QUINTA FERRE,01-06-2021,INMUNIZACIONES,19
ITATI,01-06-2021,CONTROL TENSION ARTERIAL,392
ITATI,01-06-2021,TEMPERATURA,537
ITATI,01-06-2021,GLUCEMIA,30
ITATI,01-06-2021,NEBULIZACIONES,21
ITATI,01-06-2021,PESO Y TALLA,427
ITATI,01-06-2021,CURACIONES,27
ITATI,01-06-2021,SUTURAS,10
ITATI,01-06-2021,INYECTABLES,55
ITATI,01-06-2021,INMUNIZACIONES,170
SANTA CATALINA,01-06-2021,CONTROL TENSION ARTERIAL,22
SANTA CATALINA,01-06-2021,TEMPERATURA,30
SANTA CATALINA,01-06-2021,PESO Y TALLA,19
SANTA CATALINA,01-06-2021,CURACIONES,2
SANTA CATALINA,01-06-2021,INYECTABLES,15
SANTA CATALINA,01-06-2021,INMUNIZACIONES,100
DR. KORIMBLUM,01/07/2021,CONTROL TENSION ARTERIAL,56
DR. KORIMBLUM,01/07/2021,TEMPERATURA,5
DR. KORIMBLUM,01/07/2021,GLUCEMIA,31
DR. KORIMBLUM,01/07/2021,PESO Y TALLA,30
DR. KORIMBLUM,01/07/2021,CURACIONES,5
DR. KORIMBLUM,01/07/2021,SUTURAS,2
DR. KORIMBLUM,01/07/2021,INYECTABLES,28
DR MANUEL A. GONZALEZ,01/07/2021,CONTROL TENSION ARTERIAL,149
DR MANUEL A. GONZALEZ,01/07/2021,TEMPERATURA,79
DR MANUEL A. GONZALEZ,01/07/2021,NEBULIZACIONES,25
DR MANUEL A. GONZALEZ,01/07/2021,PESO Y TALLA,135
DR MANUEL A. GONZALEZ,01/07/2021,CURACIONES,30
DR MANUEL A. GONZALEZ,01/07/2021,INYECTABLES,100
CICHERO,01/07/2021,CONTROL TENSION ARTERIAL,138
CICHERO,01/07/2021,TEMPERATURA,180
CICHERO,01/07/2021,GLUCEMIA,14
CICHERO,01/07/2021,PESO Y TALLA,180
CICHERO,01/07/2021,CURACIONES,14
CICHERO,01/07/2021,INYECTABLES,44
CICHERO,01/07/2021,INMUNIZACIONES,87
CICHERO,01/07/2021,ECOGRAFIAS,42
VILLA CHIQUITA,01/07/2021,CONTROL TENSION ARTERIAL,65
VILLA CHIQUITA,01/07/2021,TEMPERATURA,4
VILLA CHIQUITA,01/07/2021,NEBULIZACIONES,3
VILLA CHIQUITA,01/07/2021,PESO Y TALLA,43
VILLA CHIQUITA,01/07/2021,CURACIONES,9
VILLA CHIQUITA,01/07/2021,INYECTABLES,9
GDOR. ELIAS GALVAN,01/07/2021,CONTROL TENSION ARTERIAL,20
GDOR. ELIAS GALVAN,01/07/2021,TEMPERATURA,8
GDOR. ELIAS GALVAN,01/07/2021,GLUCEMIA,5
GDOR. ELIAS GALVAN,01/07/2021,PESO Y TALLA,50
GDOR. ELIAS GALVAN,01/07/2021,CURACIONES,5
GDOR. ELIAS GALVAN,01/07/2021,INYECTABLES,10
GDOR. ELIAS GALVAN,01/07/2021,INMUNIZACIONES,98
DR. SEMPER,01/07/2021,CONTROL TENSION ARTERIAL,136
DR. SEMPER,01/07/2021,TEMPERATURA,67
DR. SEMPER,01/07/2021,GLUCEMIA,12
DR. SEMPER,01/07/2021,NEBULIZACIONES,39
DR. SEMPER,01/07/2021,PESO Y TALLA,128
DR. SEMPER,01/07/2021,CURACIONES,35
DR. SEMPER,01/07/2021,SUTURAS,7
DR. SEMPER,01/07/2021,INYECTABLES,83
DR. SEMPER,01/07/2021,INMUNIZACIONES,55
MARCELINO VERA,01/07/2021,CONTROL TENSION ARTERIAL,110
MARCELINO VERA,01/07/2021,TEMPERATURA,35
MARCELINO VERA,01/07/2021,PESO Y TALLA,85
MARCELINO VERA,01/07/2021,CURACIONES,10
MARCELINO VERA,01/07/2021,INYECTABLES,35
MARCELINO VERA,01/07/2021,INMUNIZACIONES,78
DR. MANUEL CASSUSO,01/07/2021,CONTROL TENSION ARTERIAL,241
DR. MANUEL CASSUSO,01/07/2021,TEMPERATURA,266
DR. MANUEL CASSUSO,01/07/2021,PESO Y TALLA,266
DR. MANUEL CASSUSO,01/07/2021,CURACIONES,6
DR. MANUEL CASSUSO,01/07/2021,INYECTABLES,15
DR. MANUEL CASSUSO,01/07/2021,INMUNIZACIONES,150
Dr. SANTIAGO LORENZO,01/07/2021,CONTROL TENSION ARTERIAL,119
Dr. SANTIAGO LORENZO,01/07/2021,TEMPERATURA,3
Dr. SANTIAGO LORENZO,01/07/2021,GLUCEMIA,1
Dr. SANTIAGO LORENZO,01/07/2021,NEBULIZACIONES,1
Dr. SANTIAGO LORENZO,01/07/2021,PESO Y TALLA,236
Dr. SANTIAGO LORENZO,01/07/2021,CURACIONES,38
Dr. SANTIAGO LORENZO,01/07/2021,INYECTABLES,19
Dr. SANTIAGO LORENZO,01/07/2021,INMUNIZACIONES,216
SAPUCAY,01/07/2021,CONTROL TENSION ARTERIAL,310
SAPUCAY,01/07/2021,TEMPERATURA,50
SAPUCAY,01/07/2021,GLUCEMIA,80
SAPUCAY,01/07/2021,NEBULIZACIONES,28
SAPUCAY,01/07/2021,PESO Y TALLA,200
SAPUCAY,01/07/2021,CURACIONES,80
SAPUCAY,01/07/2021,INYECTABLES,34
SAPUCAY,01/07/2021,INMUNIZACIONES,56
DR. MAURICIO OPEN,01/07/2021,CONTROL TENSION ARTERIAL,50
DR. MAURICIO OPEN,01/07/2021,TEMPERATURA,201
DR. MAURICIO OPEN,01/07/2021,GLUCEMIA,8
DR. MAURICIO OPEN,01/07/2021,NEBULIZACIONES,1
DR. MAURICIO OPEN,01/07/2021,PESO Y TALLA,5
DR. MAURICIO OPEN,01/07/2021,CURACIONES,4
DR. MAURICIO OPEN,01/07/2021,INYECTABLES,29
DR. MAURICIO OPEN,01/07/2021,INMUNIZACIONES,144
DR. GUILLERMO RAWSON,01/07/2021,CONTROL TENSION ARTERIAL,182
DR. GUILLERMO RAWSON,01/07/2021,TEMPERATURA,391
DR. GUILLERMO RAWSON,01/07/2021,GLUCEMIA,19
DR. GUILLERMO RAWSON,01/07/2021,PESO Y TALLA,307
DR. GUILLERMO RAWSON,01/07/2021,CURACIONES,14
DR. GUILLERMO RAWSON,01/07/2021,INYECTABLES,52
DR. GUILLERMO RAWSON,01/07/2021,INMUNIZACIONES,187
DR. GUILLERMO RAWSON,01/07/2021,PAP,2
DR. GUILLERMO RAWSON,01/07/2021,IMPLANTE SUBDERMICO,1
DR. GUILLERMO RAWSON,01/07/2021,LABORATORIO,87
SANTA MARTA,01/07/2021,CONTROL TENSION ARTERIAL,110
SANTA MARTA,01/07/2021,TEMPERATURA,10
SANTA MARTA,01/07/2021,GLUCEMIA,6
SANTA MARTA,01/07/2021,PESO Y TALLA,230
SANTA MARTA,01/07/2021,CURACIONES,42
SANTA MARTA,01/07/2021,INYECTABLES,50
SANTA MARTA,01/07/2021,INMUNIZACIONES,225
DR. ANIBAL MALVIDO,01/07/2021,CONTROL TENSION ARTERIAL,71
DR. ANIBAL MALVIDO,01/07/2021,GLUCEMIA,29
DR. ANIBAL MALVIDO,01/07/2021,PESO Y TALLA,105
DR. ANIBAL MALVIDO,01/07/2021,INYECTABLES,22
DR. ANIBAL MALVIDO,01/07/2021,INMUNIZACIONES,136
SANTA CATALINA,01/07/2021,CONTROL TENSION ARTERIAL,25
SANTA CATALINA,01/07/2021,TEMPERATURA,8
SANTA CATALINA,01/07/2021,PESO Y TALLA,16
SANTA CATALINA,01/07/2021,CURACIONES,9
SANTA CATALINA,01/07/2021,INYECTABLES,4
SANTA CATALINA,01/07/2021,INMUNIZACIONES,120
SAN MARCOS,01/07/2021,CONTROL TENSION ARTERIAL,112
SAN MARCOS,01/07/2021,TEMPERATURA,5
SAN MARCOS,01/07/2021,GLUCEMIA,2
SAN MARCOS,01/07/2021,PESO Y TALLA,218
SAN MARCOS,01/07/2021,CURACIONES,20
SAN MARCOS,01/07/2021,INYECTABLES,20
SAN MARCOS,01/07/2021,INMUNIZACIONES,90
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,27
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,29
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,5
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,47
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,8
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,5
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,3
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,16
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,17
OPERATIVOS TERRITORIALES,01/07/2021,GLUCEMIA,1
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,85
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,4
OPERATIVOS TERRITORIALES,01/07/2021,GLUCEMIA,2
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,42
DR. ROSSI CANDIA,01/07/2021,CONTROL TENSION ARTERIAL,139
DR. ROSSI CANDIA,01/07/2021,TEMPERATURA,525
DR. ROSSI CANDIA,01/07/2021,GLUCEMIA,8
DR. ROSSI CANDIA,01/07/2021,PESO Y TALLA,95
DR. ROSSI CANDIA,01/07/2021,CURACIONES,7
DR. ROSSI CANDIA,01/07/2021,INYECTABLES,44
DR. ROSSI CANDIA,01/07/2021,INMUNIZACIONES,306
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,6
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,49
OPERATIVOS TERRITORIALES,01/07/2021,CONTROL TENSION ARTERIAL,6
OPERATIVOS TERRITORIALES,01/07/2021,PESO Y TALLA,88
OPERATIVOS TERRITORIALES,01/07/2021,INMUNIZACIONES,81
CENTRO DE DIST. DE VACUNAS,01/01/2021,CONTROL DE SIGNOS VITALES,6
CENTRO DE DIST. DE VACUNAS,01/01/2021,INYECTABLES,8
CENTRO DE DIST. DE VACUNAS,01/01/2021,INMUNIZACIONES,280
CENTRO DE DIST. DE VACUNAS,01/02/2021,CONTROL TENSION ARTERIAL,19
CENTRO DE DIST. DE VACUNAS,01/02/2021,INYECTABLES,9
CENTRO DE DIST. DE VACUNAS,01/02/2021,INMUNIZACIONES,229
CENTRO DE DIST. DE VACUNAS,01/03/2021,CONTROL TENSION ARTERIAL,12
CENTRO DE DIST. DE VACUNAS,01/03/2021,INYECTABLES,16
CENTRO DE DIST. DE VACUNAS,01/03/2021,INMUNIZACIONES,285
CENTRO DE DIST. DE VACUNAS,01/05/2021,CONTROL TENSION ARTERIAL,5
CENTRO DE DIST. DE VACUNAS,01/05/2021,INMUNIZACIONES,335
CENTRO DE DIST. DE VACUNAS,01/06/2021,CONTROL TENSION ARTERIAL,2
CENTRO DE DIST. DE VACUNAS,02/06/2021,INYECTABLES,5
CENTRO DE DIST. DE VACUNAS,01/06/2021,INMUNIZACIONES,257
DR. CHERCOFF,01/07/2021,CONTROL TENSION ARTERIAL,170
DR. CHERCOFF,01/07/2021,TEMPERATURA,210
DR. CHERCOFF,01/07/2021,GLUCEMIA,6
DR. CHERCOFF,01/07/2021,PESO Y TALLA,130
DR. CHERCOFF,01/07/2021,CURACIONES,37
DR. CHERCOFF,01/07/2021,INYECTABLES,52
DR. CHERCOFF,01/07/2021,INMUNIZACIONES,22
ESPERANZA,01/07/2021,CONTROL TENSION ARTERIAL,387
ESPERANZA,01/07/2021,TEMPERATURA,550
ESPERANZA,01/07/2021,GLUCEMIA,7
ESPERANZA,01/07/2021,NEBULIZACIONES,20
ESPERANZA,01/07/2021,PESO Y TALLA,1204
ESPERANZA,01/07/2021,CURACIONES,26
ESPERANZA,01/07/2021,INYECTABLES,71
ESPERANZA,01/07/2021,INMUNIZACIONES,171
PUJOL,01/07/2021,CONTROL TENSION ARTERIAL,42
PUJOL,01/07/2021,TEMPERATURA,12
PUJOL,01/07/2021,GLUCEMIA,15
PUJOL,01/07/2021,NEBULIZACIONES,16
PUJOL,01/07/2021,PESO Y TALLA,58
PUJOL,01/07/2021,CURACIONES,18
PUJOL,01/07/2021,INYECTABLES,30
PUJOL,01/07/2021,INMUNIZACIONES,61
ITATI,01/07/2021,CONTROL TENSION ARTERIAL,1050
ITATI,01/07/2021,TEMPERATURA,1240
ITATI,01/07/2021,GLUCEMIA,62
ITATI,01/07/2021,NEBULIZACIONES,17
ITATI,01/07/2021,PESO Y TALLA,1100
ITATI,01/07/2021,CURACIONES,57
ITATI,01/07/2021,SUTURAS,8
ITATI,01/07/2021,INYECTABLES,94
ITATI,01/07/2021,INMUNIZACIONES,126
ITATI,01/07/2021,PAP,4
ITATI,01/07/2021,ECOGRAFIAS,73
ITATI,01/07/2021,COLPOSCOPIA,4
ITATI,01/07/2021,IMPLANTE SUBDERMICO,8
ITATI,01/07/2021,TEST HPV,4
SANTA MARGARITA,01/07/2021,CONTROL TENSION ARTERIAL,100
SANTA MARGARITA,01/07/2021,TEMPERATURA,15
SANTA MARGARITA,01/07/2021,GLUCEMIA,3
SANTA MARGARITA,01/07/2021,PESO Y TALLA,80
SANTA MARGARITA,01/07/2021,CURACIONES,10
SANTA MARGARITA,01/07/2021,INYECTABLES,12
DR. PIRCHI,01/07/2021,CONTROL TENSION ARTERIAL,188
DR. PIRCHI,01/07/2021,GLUCEMIA,20
DR. PIRCHI,01/07/2021,PESO Y TALLA,197
DR. PIRCHI,01/07/2021,CURACIONES,15
DR. PIRCHI,01/07/2021,INYECTABLES,42
DR. PEDRO BLUGERMAN,01/07/2021,INMUNIZACIONES,163
DR. PEDRO BLUGERMAN,01/07/2021,CONTROL TENSION ARTERIAL,97
DR. PEDRO BLUGERMAN,01/07/2021,TEMPERATURA,141
DR. PEDRO BLUGERMAN,01/07/2021,GLUCEMIA,38
DR. PEDRO BLUGERMAN,01/07/2021,PESO Y TALLA,656
DR. PEDRO BLUGERMAN,01/07/2021,CURACIONES,42
DR. PEDRO BLUGERMAN,01/07/2021,INYECTABLES,195
DR. PEDRO BLUGERMAN,01/07/2021,INMUNIZACIONES,118
DR. JOSE DE LOS REYES VIDAL,01/07/2021,CONTROL TENSION ARTERIAL,175
DR. JOSE DE LOS REYES VIDAL,01/07/2021,GLUCEMIA,46
DR. JOSE DE LOS REYES VIDAL,01/07/2021,PESO Y TALLA,418
DR. JOSE DE LOS REYES VIDAL,01/07/2021,CURACIONES,22
DR. JOSE DE LOS REYES VIDAL,01/07/2021,INYECTABLES,59
DR. JOSE DE LOS REYES VIDAL,01/07/2021,INMUNIZACIONES,117
QUINTA FERRE,01/07/2021,CONTROL TENSION ARTERIAL,40
QUINTA FERRE,01/07/2021,TEMPERATURA,2
QUINTA FERRE,01/07/2021,GLUCEMIA,5
QUINTA FERRE,01/07/2021,NEBULIZACIONES,1
QUINTA FERRE,01/07/2021,PESO Y TALLA,45
QUINTA FERRE,01/07/2021,CURACIONES,3
QUINTA FERRE,01/07/2021,INYECTABLES,6
QUINTA FERRE,01/07/2021,INMUNIZACIONES,43
RIO PARANA,01/07/2021,CONTROL TENSION ARTERIAL,209
RIO PARANA,01/07/2021,TEMPERATURA,86
RIO PARANA,01/07/2021,PESO Y TALLA,197
RIO PARANA,01/07/2021,CURACIONES,90
RIO PARANA,01/07/2021,INYECTABLES,72
RIO PARANA,01/07/2021,INMUNIZACIONES,160
PASO MARTINEZ,01/07/2021,CONTROL TENSION ARTERIAL,22
PASO MARTINEZ,01/07/2021,TEMPERATURA,94
PASO MARTINEZ,01/07/2021,PESO Y TALLA,50
PASO MARTINEZ,01/07/2021,INYECTABLES,3
DR. ALBERTO LIFSCHITZ,01/07/2021,CONTROL TENSION ARTERIAL,970
DR. ALBERTO LIFSCHITZ,01/07/2021,GLUCEMIA,5
DR. ALBERTO LIFSCHITZ,01/07/2021,PESO Y TALLA,970
DR. ALBERTO LIFSCHITZ,01/07/2021,CURACIONES,10
DR. ALBERTO LIFSCHITZ,01/07/2021,INYECTABLES,20
Dr. CALMANASH,01/07/2021,INMUNIZACIONES,114
Dr. CALMANASH,01/07/2021,CONTROL TENSION ARTERIAL,150
Dr. CALMANASH,01/07/2021,TEMPERATURA,10
Dr. CALMANASH,01/07/2021,NEBULIZACIONES,6
Dr. CALMANASH,01/07/2021,PESO Y TALLA,120
Dr. CALMANASH,01/07/2021,CURACIONES,20
Dr. CALMANASH,01/07/2021,INYECTABLES,30
Dr. CALMANASH,01/07/2021,INMUNIZACIONES,42
DR. FLIER,01/07/2021,CONTROL TENSION ARTERIAL,136
DR. FLIER,01/07/2021,TEMPERATURA,100
DR. FLIER,01/07/2021,GLUCEMIA,27
DR. FLIER,01/07/2021,NEBULIZACIONES,94
DR. FLIER,01/07/2021,PESO Y TALLA,175
DR. FLIER,01/07/2021,CURACIONES,60
DR. FLIER,01/07/2021,INYECTABLES,73
DR. FLIER,01/07/2021,INMUNIZACIONES,201
DR. FLIER,01/07/2021,PAP,5
DR. BENJAMIN SERRANO,01/07/2021,CONTROL TENSION ARTERIAL,172
DR. BENJAMIN SERRANO,01/07/2021,TEMPERATURA,386
DR. BENJAMIN SERRANO,01/07/2021,GLUCEMIA,5
DR. BENJAMIN SERRANO,01/07/2021,PESO Y TALLA,99
DR. BENJAMIN SERRANO,01/07/2021,CURACIONES,25
DR. BENJAMIN SERRANO,01/07/2021,INYECTABLES,29
DR. BENJAMIN SERRANO,01/07/2021,INMUNIZACIONES,129
SANTA MARGARITA,01/08/2021,CONTROL TENSION ARTERIAL,105
SANTA MARGARITA,01/08/2021,TEMPERATURA,2
SANTA MARGARITA,01/08/2021,GLUCEMIA,5
SANTA MARGARITA,01/08/2021,PESO Y TALLA,175
SANTA MARGARITA,01/08/2021,CURACIONES,15
SANTA MARGARITA,01/08/2021,INMUNIZACIONES,54
PASO MARTINEZ,01/08/2021,CONTROL TENSION ARTERIAL,22
PASO MARTINEZ,01/08/2021,TEMPERATURA,94
PASO MARTINEZ,01/08/2021,PESO Y TALLA,37
PASO MARTINEZ,01/08/2021,INYECTABLES,4
VILLA GARCIA,01/08/2021,CONTROL TENSION ARTERIAL,52
VILLA GARCIA,01/08/2021,TEMPERATURA,159
VILLA GARCIA,01/08/2021,GLUCEMIA,7
VILLA GARCIA,01/08/2021,PESO Y TALLA,32
VILLA GARCIA,01/08/2021,CURACIONES,4
VILLA GARCIA,01/08/2021,INYECTABLES,5
DR. GUILLERMO RAWSON,01/08/2021,CONTROL TENSION ARTERIAL,300
DR. GUILLERMO RAWSON,01/08/2021,TEMPERATURA,229
DR. GUILLERMO RAWSON,01/08/2021,GLUCEMIA,15
DR. GUILLERMO RAWSON,01/08/2021,PESO Y TALLA,416
DR. GUILLERMO RAWSON,01/08/2021,CURACIONES,34
DR. GUILLERMO RAWSON,01/08/2021,INYECTABLES,79
DR. GUILLERMO RAWSON,01/08/2021,INMUNIZACIONES,171
DR. GUILLERMO RAWSON,01/08/2021,PAP,1
DR. GUILLERMO RAWSON,01/08/2021,IMPLANTE SUBDERMICO,1
SANTA CATALINA,01/08/2021,CONTROL TENSION ARTERIAL,37
SANTA CATALINA,01/08/2021,TEMPERATURA,25
SANTA CATALINA,01/08/2021,PESO Y TALLA,56
SANTA CATALINA,01/08/2021,CURACIONES,10
SANTA CATALINA,01/08/2021,INYECTABLES,12
SANTA CATALINA,01/08/2021,INMUNIZACIONES,51
SANTA CATALINA,01/08/2021,PAP,5
SANTA CATALINA,01/08/2021,DIU,1
SANTA CATALINA,01/08/2021,IMPLANTE SUBDERMICO,5
SANTA CATALINA,01/08/2021,TEST HPV,2
DR. MAURICIO OPEN,01/08/2021,CONTROL TENSION ARTERIAL,55
DR. MAURICIO OPEN,01/08/2021,TEMPERATURA,257
DR. MAURICIO OPEN,01/08/2021,GLUCEMIA,3
DR. MAURICIO OPEN,01/08/2021,PESO Y TALLA,19
DR. MAURICIO OPEN,01/08/2021,INYECTABLES,26
DR. MAURICIO OPEN,01/08/2021,INMUNIZACIONES,115
MARCELINO VERA,01/08/2021,CONTROL TENSION ARTERIAL,120
MARCELINO VERA,01/08/2021,TEMPERATURA,50
MARCELINO VERA,01/08/2021,PESO Y TALLA,80
MARCELINO VERA,01/08/2021,CURACIONES,10
MARCELINO VERA,01/08/2021,INYECTABLES,35
MARCELINO VERA,01/08/2021,INMUNIZACIONES,32
PUJOL,01/08/2021,CONTROL TENSION ARTERIAL,40
PUJOL,01/08/2021,TEMPERATURA,15
PUJOL,01/08/2021,GLUCEMIA,10
PUJOL,01/08/2021,NEBULIZACIONES,16
PUJOL,01/08/2021,PESO Y TALLA,62
PUJOL,01/08/2021,CURACIONES,15
PUJOL,01/08/2021,INYECTABLES,30
PUJOL,01/08/2021,INMUNIZACIONES,36
VILLA GARCIA,01/08/2021,CONTROL TENSION ARTERIAL,27
VILLA GARCIA,01/08/2021,TEMPERATURA,57
VILLA GARCIA,01/08/2021,PESO Y TALLA,49
VILLA GARCIA,01/08/2021,CURACIONES,7
VILLA GARCIA,01/08/2021,INYECTABLES,11
VILLA GARCIA,01/08/2021,INMUNIZACIONES,120
OPERATIVOS TERRITORIALES,01/08/2021,INMUNIZACIONES,59
DR MANUEL A. GONZALEZ,01/08/2021,CONTROL TENSION ARTERIAL,160
DR MANUEL A. GONZALEZ,01/08/2021,TEMPERATURA,140
DR MANUEL A. GONZALEZ,01/08/2021,GLUCEMIA,25
DR MANUEL A. GONZALEZ,01/08/2021,NEBULIZACIONES,20
DR MANUEL A. GONZALEZ,01/08/2021,PESO Y TALLA,125
DR MANUEL A. GONZALEZ,01/08/2021,CURACIONES,10
DR MANUEL A. GONZALEZ,01/08/2021,INYECTABLES,62
DR MANUEL A. GONZALEZ,01/08/2021,INMUNIZACIONES,68
SAPUCAY,01/08/2021,CONTROL TENSION ARTERIAL,300
SAPUCAY,01/08/2021,TEMPERATURA,30
SAPUCAY,01/08/2021,GLUCEMIA,70
SAPUCAY,01/08/2021,NEBULIZACIONES,20
SAPUCAY,01/08/2021,PESO Y TALLA,175
SAPUCAY,01/08/2021,CURACIONES,70
SAPUCAY,01/08/2021,INYECTABLES,36
SAPUCAY,01/08/2021,INMUNIZACIONES,89
VILLA GARCIA,01/07/2021,CONTROL TENSION ARTERIAL,27
VILLA GARCIA,01/07/2021,TEMPERATURA,57
VILLA GARCIA,01/07/2021,PESO Y TALLA,49
VILLA GARCIA,01/07/2021,CURACIONES,7
VILLA GARCIA,01/07/2021,INYECTABLES,11
VILLA GARCIA,01/07/2021,INMUNIZACIONES,120
VILLA GARCIA,01/06/2021,CONTROL TENSION ARTERIAL,78
VILLA GARCIA,01/06/2021,TEMPERATURA,82
VILLA GARCIA,01/06/2021,GLUCEMIA,10
VILLA GARCIA,01/06/2021,PESO Y TALLA,40
VILLA GARCIA,01/06/2021,CURACIONES,4
VILLA GARCIA,01/06/2021,INYECTABLES,15
VILLA GARCIA,01/06/2021,INMUNIZACIONES,103
DR. MAURICIO OPEN,01/02/2021,CONTROL TENSION ARTERIAL,27
DR. MAURICIO OPEN,01/02/2021,TEMPERATURA,131
DR. MAURICIO OPEN,01/02/2021,PESO Y TALLA,3
DR. MAURICIO OPEN,01/02/2021,CURACIONES,9
DR. MAURICIO OPEN,01/02/2021,INYECTABLES,18
DR. MAURICIO OPEN,01/02/2021,INMUNIZACIONES,83
Dr. SANTIAGO LORENZO,01/08/2021,CONTROL TENSION ARTERIAL,134
Dr. SANTIAGO LORENZO,01/08/2021,TEMPERATURA,4
Dr. SANTIAGO LORENZO,01/08/2021,GLUCEMIA,3
Dr. SANTIAGO LORENZO,01/08/2021,NEBULIZACIONES,4
Dr. SANTIAGO LORENZO,01/08/2021,PESO Y TALLA,357
Dr. SANTIAGO LORENZO,01/08/2021,CURACIONES,25
Dr. SANTIAGO LORENZO,01/08/2021,INYECTABLES,24
Dr. SANTIAGO LORENZO,01/08/2021,INMUNIZACIONES,198
DR. ALBERTO LIFSCHITZ,01/08/2021,CONTROL TENSION ARTERIAL,584
DR. ALBERTO LIFSCHITZ,01/08/2021,GLUCEMIA,15
DR. ALBERTO LIFSCHITZ,01/08/2021,PESO Y TALLA,584
DR. ALBERTO LIFSCHITZ,01/08/2021,CURACIONES,12
DR. ALBERTO LIFSCHITZ,01/08/2021,SUTURAS,1
DR. ALBERTO LIFSCHITZ,01/08/2021,INYECTABLES,10
DR. ALBERTO LIFSCHITZ,01/08/2021,INMUNIZACIONES,99
DR. FLIER,01/08/2021,CONTROL TENSION ARTERIAL,93
DR. FLIER,01/08/2021,TEMPERATURA,101
DR. FLIER,01/08/2021,NEBULIZACIONES,80
DR. FLIER,01/08/2021,PESO Y TALLA,82
DR. FLIER,01/08/2021,CURACIONES,61
DR. FLIER,01/08/2021,INYECTABLES,93
DR. FLIER,01/08/2021,INMUNIZACIONES,218
DR. FLIER,01/08/2021,PAP,2
DR. FLIER,01/08/2021,ECOGRAFIAS,14
DR. FLIER,01/08/2021,TEST HPV,1
CENTRO DE DIST. DE VACUNAS,01/08/2021,CONTROL TENSION ARTERIAL,7
CENTRO DE DIST. DE VACUNAS,01/08/2021,CURACIONES,2
CENTRO DE DIST. DE VACUNAS,01/08/2021,INYECTABLES,5
CENTRO DE DIST. DE VACUNAS,01/08/2021,GLUCEMIA,1
CENTRO DE DIST. DE VACUNAS,01/08/2021,INMUNIZACIONES,255
Dr. CALMANASH,01/08/2021,CONTROL TENSION ARTERIAL,220
Dr. CALMANASH,01/08/2021,TEMPERATURA,10
Dr. CALMANASH,01/08/2021,NEBULIZACIONES,20
Dr. CALMANASH,01/08/2021,PESO Y TALLA,110
Dr. CALMANASH,01/08/2021,CURACIONES,23
Dr. CALMANASH,01/08/2021,INYECTABLES,42
Dr. CALMANASH,01/08/2021,INMUNIZACIONES,87
DR. PEDRO BLUGERMAN,01/08/2021,CONTROL TENSION ARTERIAL,48
DR. PEDRO BLUGERMAN,01/08/2021,TEMPERATURA,52
DR. PEDRO BLUGERMAN,01/08/2021,GLUCEMIA,25
DR. PEDRO BLUGERMAN,01/08/2021,PESO Y TALLA,630
DR. PEDRO BLUGERMAN,01/08/2021,CURACIONES,28
