ID_SAPS,SAPS,fecha,Mes,año,ID_servicio,prestacion_categoria,prestacion_tipo,consulta_cantidad,Barrio del Operativo,En caso de ser Operativo Territorial Indicar el Barrio en columna K
42,Dr. SANTIAGO LORENZO,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,10,,
42,Dr. SANTIAGO LORENZO,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,1,,
42,Dr. SANTIAGO LORENZO,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,141,,
42,Dr. SANTIAGO LORENZO,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,3,,
42,Dr. SANTIAGO LORENZO,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,45,,
42,Dr. SANTIAGO LORENZO,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,176,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,250,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,22,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,35,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,30,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,350,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,80,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,40,,
90,SAPUCAY,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,76,,
49,DR. BENJAMIN SERRANO,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,237,,
49,DR. BENJAMIN SERRANO,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,25,,
49,DR. BENJAMIN SERRANO,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,29,,
49,DR. BENJAMIN SERRANO,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,136,,
49,DR. BENJAMIN SERRANO,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,16,,
49,DR. BENJAMIN SERRANO,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,55,,
49,DR. BENJAMIN SERRANO,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,77,,
70,VILLA GARCIA,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,82,,
70,VILLA GARCIA,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,14,,
70,VILLA GARCIA,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,15,,
70,VILLA GARCIA,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,63,,
70,VILLA GARCIA,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,9,,
70,VILLA GARCIA,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,15,,
70,VILLA GARCIA,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,51,,
46,RIO PARANA,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,258,,
46,RIO PARANA,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,101,,
46,RIO PARANA,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,18,,
46,RIO PARANA,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,220,,
46,RIO PARANA,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,77,,
46,RIO PARANA,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,81,,
46,RIO PARANA,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,122,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,407,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,14,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,3,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,305,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,21,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,57,,
88,DR. ALBERTO LIFSCHITZ,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,70,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,364,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,45,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,39,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,15,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,769,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,27,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,47,,
36,ESPERANZA,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,113,,
36,ESPERANZA,1/07/2023,7,2023,10,GINECOLOGIA,PAP,2,,
36,ESPERANZA,1/07/2023,7,2023,10,GINECOLOGIA,DIU,1,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,400,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,2,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,12,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,523,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,31,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,SUTURAS,1,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,89,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,208,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,PAP,2,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,ECOGRAFIAS,15,,
82,DR. ROSSI CANDIA,1/07/2023,7,2023,4,ENFERMERIA,TEST HPV,1,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,270,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,65,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,63,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,15,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,215,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,35,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,45,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,142,,
58,DR. PIRCHI,1/07/2023,7,2023,4,ENFERMERIA,ECOGRAFIAS,16,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,800,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,260,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,300,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,15,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,1390,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,270,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,SUTURAS,8,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,422,,
,DR. SEMPER,1/07/2023,7,2023,4,ENFERMERIA,INMUNIZACIONES,49,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,120,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,30,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,10,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,120,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,20,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,35,,
34,MARCELINO VERA,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,19,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,231,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,10,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,506,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,17,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,72,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,87,,
48,DR. JOSE DE LOS REYES VIDAL,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,410,,
48,DR. JOSE DE LOS REYES VIDAL,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,350,,
48,DR. JOSE DE LOS REYES VIDAL,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,481,,
48,DR. JOSE DE LOS REYES VIDAL,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,10,,
48,DR. JOSE DE LOS REYES VIDAL,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,256,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,378,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,69,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,42,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,15,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,1092,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,80,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,246,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,112,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,PAP,3,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,ECOGRAFIAS,22,,
36,ESPERANZA,1/08/2023,8,2023,4,ENFERMERIA,TEST HPV,2,,
85,SANTA MARGARITA,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,135,,
85,SANTA MARGARITA,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,30,,
85,SANTA MARGARITA,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,10,,
85,SANTA MARGARITA,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,225,,
85,SANTA MARGARITA,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,5,,
85,SANTA MARGARITA,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,43,,
85,SANTA MARGARITA,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,23,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,241,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,234,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,23,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,17,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,304,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,110,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,63,,
31,GDOR. ELIAS GALVAN,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,49,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,258,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,21,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,68,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,284,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,21,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,156,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,153,,
76,CICHERO,1/08/2023,8,2023,4,ENFERMERIA,ECOGRAFIAS,13,,
75,DR. MAURICIO OPEN,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,31,,
75,DR. MAURICIO OPEN,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,4,,
75,DR. MAURICIO OPEN,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,14,,
75,DR. MAURICIO OPEN,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,6,,
75,DR. MAURICIO OPEN,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,12,,
75,DR. MAURICIO OPEN,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,85,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,320,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,5,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,1,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,622,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,15,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,68,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,102,,
32,DR. MANUEL CASSUSO,1/08/2023,8,2023,4,ENFERMERIA,PAP,1,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,320,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,50,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,70,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,300,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,90,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,50,,
90,SAPUCAY,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,67,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,228,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,100,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,40,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,228,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,46,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,326,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,202,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,PAP,11,,
,DR. ANIBAL MALVIDO,1/08/2023,8,2023,4,ENFERMERIA,IMPLANTE SUBDERMICO,1,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,386,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,191,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,12,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,707,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,38,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,65,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,71,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,PAP,1,,
,GÜEMES,1/08/2023,8,2023,4,ENFERMERIA,TEST HPV,1,,
38,DR. FLIER,1/07/2023,7,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,145,,
38,DR. FLIER,1/07/2023,7,2023,4,ENFERMERIA,TEMPERATURA,100,,
38,DR. FLIER,1/07/2023,7,2023,4,ENFERMERIA,GLUCEMIA,6,,
38,DR. FLIER,1/07/2023,7,2023,4,ENFERMERIA,NEBULIZACIONES,76,,
38,DR. FLIER,1/07/2023,7,2023,4,ENFERMERIA,PESO Y TALLA,184,,
38,DR. FLIER,1/07/2023,7,2023,4,ENFERMERIA,CURACIONES,63,,
38,DR. FLIER,1/07/2023,7,2023,4,ENFERMERIA,INYECTABLES,115,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,145,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,96,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,10,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,105,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,184,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,63,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,112,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,5,,
38,DR. FLIER,1/08/2023,8,2023,4,ENFERMERIA,ECOGRAFIAS,22,,
46,RIO PARANA,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,250,,
46,RIO PARANA,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,96,,
46,RIO PARANA,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,30,,
46,RIO PARANA,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,198,,
46,RIO PARANA,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,94,,
46,RIO PARANA,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,88,,
46,RIO PARANA,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,184,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,142,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,40,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,15,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,75,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,354,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,24,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,126,,
62,PUJOL,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,68,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,328,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,24,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,21,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,8,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,208,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,29,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,54,,
42,Dr. SANTIAGO LORENZO,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,155,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,600,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,160,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,150,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,85,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,1200,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,230,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,SUTURAS,10,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,300,,
88,DR. ALBERTO LIFSCHITZ,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,78,,
86,PASO MARTINEZ,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,25,,
86,PASO MARTINEZ,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,6,,
86,PASO MARTINEZ,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,14,,
86,PASO MARTINEZ,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,5,,
86,PASO MARTINEZ,1/08/2023,8,2023,4,ENFERMERIA,ECOGRAFIAS,2,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,312,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,150,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,85,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,200,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,530,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,35,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,180,,
41,DR MANUEL A. GONZALEZ,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,97,,
70,VILLA GARCIA,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,161,,
70,VILLA GARCIA,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,20,,
70,VILLA GARCIA,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,10,,
70,VILLA GARCIA,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,71,,
70,VILLA GARCIA,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,10,,
70,VILLA GARCIA,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,25,,
70,VILLA GARCIA,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,78,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,520,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,30,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,15,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,20,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,540,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,15,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,SUTURAS,4,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,170,,
54,ITATI,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,119,,
54,ITATI,1/08/2023,8,2023,10,GINECOLOGIA,PAP,4,,
54,ITATI,1/08/2023,8,2023,10,GINECOLOGIA,TEST HPV,4,,
89,SANTA MARTA,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,189,,
89,SANTA MARTA,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,14,,
89,SANTA MARTA,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,24,,
89,SANTA MARTA,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,198,,
89,SANTA MARTA,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,25,,
89,SANTA MARTA,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,32,,
89,SANTA MARTA,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,128,,
45,Dr. CALMANASH,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,320,,
45,Dr. CALMANASH,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,12,,
45,Dr. CALMANASH,1/08/2023,8,2023,4,ENFERMERIA,NEBULIZACIONES,52,,
45,Dr. CALMANASH,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,450,,
45,Dr. CALMANASH,1/08/2023,8,2023,4,ENFERMERIA,CURACIONES,10,,
45,Dr. CALMANASH,1/08/2023,8,2023,4,ENFERMERIA,INYECTABLES,150,,
45,Dr. CALMANASH,1/08/2023,8,2023,4,ENFERMERIA,INMUNIZACIONES,43,,
49,DR. BENJAMIN SERRANO,1/08/2023,8,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,199,,
49,DR. BENJAMIN SERRANO,1/08/2023,8,2023,4,ENFERMERIA,TEMPERATURA,22,,
49,DR. BENJAMIN SERRANO,1/08/2023,8,2023,4,ENFERMERIA,GLUCEMIA,30,,
49,DR. BENJAMIN SERRANO,1/08/2023,8,2023,4,ENFERMERIA,PESO Y TALLA,223,,
