CODIGO;codigo secretaria;secretaria;codigo subse;Subsecretaria;codigo dirgral;direccion general;codigo dire;direccion;codigo dpto;departamento;codgo div;Division
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;620000;SUBSEC. DE CAPACITACION Y EMPLEO;;;620300;DIR. DE CAPACITACION Y ASISTENCIA;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;620000;SUBSEC. DE CAPACITACION Y EMPLEO;;;620300;DIR. DE CAPACITACION Y ASISTENCIA;620310;DPTO. DE CAPACITACION TECNICA;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;620000;SUBSEC. DE CAPACITACION Y EMPLEO;;;620300;DIR. DE CAPACITACION Y ASISTENCIA;620320;DPTO. DE CAPACITACION PROFESIONAL;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;;;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;632000;DIR. GRAL. DE INDUSTRIAS;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;632000;DIR. GRAL. DE INDUSTRIAS;;;632010;DPTO. DE DESARROLLO INDUSTRIAL;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;632000;DIR. GRAL. DE INDUSTRIAS;;;632020;DPTO. DE ASISTENCIA TECNICA;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;632000;DIR. GRAL. DE INDUSTRIAS;;;632020;DPTO. DE ASISTENCIA TECNICA;632021;DIV. DE INDUSTRIA ALIMENTICIA
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;633000;DIR. GRAL. DE PYMES;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;633000;DIR. GRAL. DE PYMES;;;633010;DPTO. DE FORTALECIMIENTO DE PYMES;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;633000;DIR. GRAL. DE PYMES;;;633020;DPTO. DE PROMOCION DE INVERSIONES;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;630000;SUBSEC. DE PYMES E INDUSTRIAS;633000;DIR. GRAL. DE PYMES;;;633030;DPTO. DE PROMOCION COMERCIAL;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;640000;SUBSEC. DE DESARROLLO DE LA ECONOMIA URBANA;;;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;640000;SUBSEC. DE DESARROLLO DE LA ECONOMIA URBANA;;;640100;DIR. DE INVERSIONES;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;640000;SUBSEC. DE DESARROLLO DE LA ECONOMIA URBANA;;;640200;DIR. DE DESARROLLO ESTRATEGICO;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;;;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;;;650100;DIR. DE FORTALECIMIENTO ASOCIATIVO Y COOPERATIVISMO;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;;;650100;DIR. DE FORTALECIMIENTO ASOCIATIVO Y COOPERATIVISMO;650110;DPTO. DE ADMINISTRACION Y GESTION DE ASOCIACIONES Y COOPERATIVAS;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;;;650100;DIR. DE FORTALECIMIENTO ASOCIATIVO Y COOPERATIVISMO;650120;DPTO. DE PRODUCCION ASOCIATIVA;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;;;650100;DIR. DE FORTALECIMIENTO ASOCIATIVO Y COOPERATIVISMO;650130;DPTO. DE MICROEMPRENDIMIENTOS;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651100;DIR. DE AGRICULTURA PERIURBANA;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651100;DIR. DE AGRICULTURA PERIURBANA;651110;DPTO. DE PRODUCTOS COMERCIALES;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651100;DIR. DE AGRICULTURA PERIURBANA;651120;DPTO. DE VALOR AGREGADO;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651100;DIR. DE AGRICULTURA PERIURBANA;651130;DPTO. DE SEGUIMIENTO TERRITORIAL;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651200;DIR. DE MICROCREDITOS;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651200;DIR. DE MICROCREDITOS;651210;DPTO. DE ANALISIS Y SEGUIMIENTO DE PROYECTOS;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651300;DIR. DE COMERCIALIZACION;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651300;DIR. DE COMERCIALIZACION;651310;DPTO. DE LOGISTICA;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;651000;DIR. GRAL. DE FORTALECIMIENTO PRODUCTIVO;651300;DIR. DE COMERCIALIZACION;651320;DPTO. DE FERIAS Y MERCADOS;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;652000;DIR. GRAL. DE MERCADOS MUNICIPALES;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;652000;DIR. GRAL. DE MERCADOS MUNICIPALES;652100;DIR. DE ABASTO;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;652000;DIR. GRAL. DE MERCADOS MUNICIPALES;652200;DIR. DE PRODUCTOS FRESCOS;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;650000;SUBSEC. DE ECONOMIA SOCIAL;653000;DIR. GRAL. DE POLITICAS AMBIENTALES Y DE LA ECONOMIA SOCIAL;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;;;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;701000;DIR. GRAL. DE ASESORIA LEGAL;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;702000;DIR. GRAL. DE LICITACIONES Y CONTRATACIONES;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;705000;DIR. GRAL. DE COMPRAS Y SUMINISTROS;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;705000;DIR. GRAL. DE COMPRAS Y SUMINISTROS;;;705010;DPTO. DE ADMINISTRACION;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;705000;DIR. GRAL. DE COMPRAS Y SUMINISTROS;705100;DIR. DE CONTROL DE STOCK;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;709000;DIR. GRAL. DE DESPACHO;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;709000;DIR. GRAL. DE DESPACHO;709100;DIR. DE GESTION ADMINISTRATIVA;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;709000;DIR. GRAL. DE DESPACHO;709100;DIR. DE GESTION ADMINISTRATIVA;709110;DPTO. DE MESA DE ENTRADA Y SALIDAS;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;;;709000;DIR. GRAL. DE DESPACHO;709100;DIR. DE GESTION ADMINISTRATIVA;709110;DPTO. DE MESA DE ENTRADA Y SALIDAS;709111;DIV. DE SERVICIOS GENERALES
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;;;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;;;710100;DIR. DE OBRAS HIDRICAS;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;;;710100;DIR. DE OBRAS HIDRICAS;710110;DPTO. DE TOPOGRAFIA Y RELEVAMIENTOS;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;711000;DIR. GRAL. DE COORDINACION DEL PROYECTO HIDRAULICO GRAN CORRIENTES;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;711000;DIR. GRAL. DE COORDINACION DEL PROYECTO HIDRAULICO GRAN CORRIENTES;711100;DIR. DE INSPECCION;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;711000;DIR. GRAL. DE COORDINACION DEL PROYECTO HIDRAULICO GRAN CORRIENTES;711100;DIR. DE INSPECCION;711110;DPTO. DE PROYECTOS;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;712000;DIR. GRAL. DE OBRAS HIDRICAS;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;712000;DIR. GRAL. DE OBRAS HIDRICAS;712100;DIR. DE DESAGUES PLUVIALES;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;710000;SUBSEC. DE INFRAESTRUCTURA HIDRAULICA;712000;DIR. GRAL. DE OBRAS HIDRICAS;712100;DIR. DE DESAGUES PLUVIALES;712110;DPTO. DE EJECUCION DE OBRAS DE DESAGUES;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;;;720010;DPTO. DE SEGUIMIENTO DE OBRAS;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;;;720020;DPTO. DE SANEAMIENTO URBANO;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;720300;DIR. DE BACHEO;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;720300;DIR. DE BACHEO;720310;DPTO. DE SELLADO DE JUNTAS;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;720400;DIR. DE OBRADOR 1;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;720500;DIR. DE OBRADOR 2;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;720600;DIR. DE LOGISTICA, MANTENIMIENTO Y REFACCIONES;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;;;720700;DIR. DE FABRICA DE PREMOLDEADOS;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;725000;DIR. GRAL.  DE INFRAESTRUCTURA ELECTRICA;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;725000;DIR. GRAL.  DE INFRAESTRUCTURA ELECTRICA;;;725010;DPTO. DE DEPOSITO;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;725000;DIR. GRAL.  DE INFRAESTRUCTURA ELECTRICA;725100;DIR. DE ALUMBRADO;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;725000;DIR. GRAL.  DE INFRAESTRUCTURA ELECTRICA;725200;DIR. DE COORDINACION Y PLANIFICACION;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;725000;DIR. GRAL.  DE INFRAESTRUCTURA ELECTRICA;725300;DIR. DE SEMAFORIZACION;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;726000;DIR. GRAL. DE SERVICIOS PUBLICOS;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;726000;DIR. GRAL. DE SERVICIOS PUBLICOS;;;;;726001;DIV. DE ADMINISTRACION Y PERSONAL
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;726000;DIR. GRAL. DE SERVICIOS PUBLICOS;726100;DIR. DE CALLES DE TIERRA;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;726000;DIR. GRAL. DE SERVICIOS PUBLICOS;726200;DIR. DE ALCANTARILLAS Y DESAGUES SECUNDARIOS;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;720000;SUBSEC. DE OBRAS Y SERVICIOS PUBLICOS;726000;DIR. GRAL. DE SERVICIOS PUBLICOS;726300;DIR. DE MOBILIARIO URBANO;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;;;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;;;730010;DPTO. DE REGISTRO DE CONSTRUCTORES Y CONSULTORES DE OBRAS PUBLICAS MUNICIPALES;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;730100;DIR. DE CERTIFICACION;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;730100;DIR. DE CERTIFICACION;730110;DPTO. DE LIQUIDACIONES FINALES;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;730200;DIR. DE INGENIERIA;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;730300;DIR. DE GESTION DE PLANES Y PROGRAMAS;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;730400;DIR. DE PLANIFICACION SECTORIAL;;;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;730400;DIR. DE PLANIFICACION SECTORIAL;730410;DPTO. DE SUPERVISION E INSPECCION DE OBRAS DE PROGRAMAS;;
2,02E+14;700000;SEC. DE INFRAESTRUCTURA;730000;SUBSEC. DE PLANIFICACION Y EVALUACION DE PROYECTOS;;;730400;DIR. DE PLANIFICACION SECTORIAL;730420;DPTO. DE RENDICION DE PROGRAMA DE VIVIENDA Y HABITAT;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;;;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;;;800100;DIR. DE LEGALES;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;;;800200;DIR. DE ADMINISTRACION;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;;;800300;DIR. DE CONTABLE;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;803000;DIR. GRAL. DE C.I.C.;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;803000;DIR. GRAL. DE C.I.C.;803100;C.I.C. CIUDADES CORRENTINAS;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;803000;DIR. GRAL. DE C.I.C.;803200;C.I.C. ANAHI;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;803000;DIR. GRAL. DE C.I.C.;803300;C.I.C. SAN ANTONIO;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;;;803000;DIR. GRAL. DE C.I.C.;803400;C.I.C. SAN IGNACIO;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;;;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;;;810100;DIR. DE ADMINISTRACION Y ASESORIA LEGAL;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;;;810300;DIR. INSTITUTO DE DERECHOS HUMANOS;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;;;810400;DIR. DE GESTION SOCIAL;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;811000;DIR. GRAL. DE NIñEZ, ADOLESCENCIA Y FAMILIA;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;812000;DIR. GRAL. DE JUVENTUD;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;813000;DIR. GRAL. DE ADULTOS MAYORES;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;816000;DIR. GRAL. DE GENERO Y DIVERSIDAD;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;817000;DIR. GRAL. DE ASISTENCIA Y RELEVAMIENTO DE BARRIOS POPULARES;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;810000;SUBSEC. DE COORDINACION DE POLITICAS SOCIALES;817000;DIR. GRAL. DE ASISTENCIA Y RELEVAMIENTO DE BARRIOS POPULARES;817100;DIR. DE ORDENAMIENTO DE TERRENOS PRECARIZADOS;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;;;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;;;;;820010;DPTO. DE ASESORIA LEGAL Y TECNICA;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;;;820300;DIR. DE AUDITORIA Y JUNTA MEDICA;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;821000;DIR. GRAL. PRIMER NIVEL DE ATENCION;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;821000;DIR. GRAL. PRIMER NIVEL DE ATENCION;821100;DIR. SISTEMAS DE REFERENCIA Y CONTRAREFERENCIA;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;821000;DIR. GRAL. PRIMER NIVEL DE ATENCION;821200;DIR. DE ENFERMERIA;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;821000;DIR. GRAL. PRIMER NIVEL DE ATENCION;821300;DIR. DE KINESIOLOGIA;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;821000;DIR. GRAL. PRIMER NIVEL DE ATENCION;821400;DIR. DE ODONTOLOGIA;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;821000;DIR. GRAL. PRIMER NIVEL DE ATENCION;821500;DIR. DE AGENTES SANITARIOS;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;822000;DIR. GRAL. DE SISTEMA DE EMERGENCIAS MEDICAS MUNICIPAL Y OPERATIVOS SANITARIOS;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;822000;DIR. GRAL. DE SISTEMA DE EMERGENCIAS MEDICAS MUNICIPAL Y OPERATIVOS SANITARIOS;;;822010;DPTO. DE LOGISTICA Y MANTENIMIENTO;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;822000;DIR. GRAL. DE SISTEMA DE EMERGENCIAS MEDICAS MUNICIPAL Y OPERATIVOS SANITARIOS;822100;DIR. SAMUN;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;823000;DIR. GRAL. COORDINACION OPERATIVA Y ESTRATEGICA DE LOS EQUIPOS DE SALUD;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;823000;DIR. GRAL. COORDINACION OPERATIVA Y ESTRATEGICA DE LOS EQUIPOS DE SALUD;823100;DIR. MUNICIPIOS SALUDABLES;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;823000;DIR. GRAL. COORDINACION OPERATIVA Y ESTRATEGICA DE LOS EQUIPOS DE SALUD;823200;DIR. DE INSUMOS HOSPITALARIOS;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;823000;DIR. GRAL. COORDINACION OPERATIVA Y ESTRATEGICA DE LOS EQUIPOS DE SALUD;823300;DIR. DE ESTADISTICA Y SALA DE SITUACION;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;824000;DIR. GRAL. DE PREVENCION Y PROMOCION;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;824000;DIR. GRAL. DE PREVENCION Y PROMOCION;824100;DIR. DE SALUD MATERNO INFANTIL;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;824000;DIR. GRAL. DE PREVENCION Y PROMOCION;824200;DIR. DE SALUD DE ADULTOS MAYORES;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;824000;DIR. GRAL. DE PREVENCION Y PROMOCION;824300;DIR. DE ESTUDIOS DE ENFERMEDADES;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;825000;DIR. GRAL. DE GESTION Y ADMINISTRACION DE LA SALUD;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;825000;DIR. GRAL. DE GESTION Y ADMINISTRACION DE LA SALUD;;;825010;DPTO. DE PERSONAL DE LA SALUD;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;825000;DIR. GRAL. DE GESTION Y ADMINISTRACION DE LA SALUD;;;825020;DPTO. PLAN SUMAR;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;825000;DIR. GRAL. DE GESTION Y ADMINISTRACION DE LA SALUD;;;825030;DPTO. DE CUS - COBERTURA UNIVERSAL DE LA SALUD;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;825000;DIR. GRAL. DE GESTION Y ADMINISTRACION DE LA SALUD;;;825040;DPTO. DE ARANCELAMIENTO;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;826000;DIR. GRAL. DE DISCAPACIDAD E INCLUSION SOCIAL;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;826000;DIR. GRAL. DE DISCAPACIDAD E INCLUSION SOCIAL;826100;DIR. CONSEJO MUNICIPAL PARA LAS PERSONAS CON DISCAPACIDAD;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;826000;DIR. GRAL. DE DISCAPACIDAD E INCLUSION SOCIAL;826200;DIR. DE GABINETE DE DESARROLLO SOCIAL;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;826000;DIR. GRAL. DE DISCAPACIDAD E INCLUSION SOCIAL;826200;DIR. DE GABINETE DE DESARROLLO SOCIAL;826210;DPTO. COORDINACION DE PROYECTOS Y ASESORAMIENTO;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;826000;DIR. GRAL. DE DISCAPACIDAD E INCLUSION SOCIAL;826300;DIR. C.A.D.I.A.;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;820000;SUBSEC. DE SALUD;827000;DIR. GRAL. DE PREVENCION, ASISTENCIA, PROMOCION Y RECUPERACION DEL CONSUMO PROBLEMATICO;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;830000;SUBSEC. DE EDUCACION;;;;;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;830000;SUBSEC. DE EDUCACION;;;;;830010;DPTO. DE EQUIPO TECNICO;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;830000;SUBSEC. DE EDUCACION;;;830100;DIR. DE COORDINACION ADMINISTRATIVA;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;830000;SUBSEC. DE EDUCACION;;;830200;DIR. DE CAPACITACION;;;;
2,02E+14;800000;SEC. DE DESARROLLO HUMANO;830000;SUBSEC. DE EDUCACION;831000;DIR. GRAL. DE LA NIñEZ;;;;;;
