saps,fecha,servicio,consulta_cantidad,rango_etario,sexo
DR. MAURICIO OPEN,1/06/2021,PEDIATRIA,6,5 - 14 ANIOS,M
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,8,15 - 19 ANIOS,F
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,6,15 - 19 ANIOS,M
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,28,20-39 ANIOS,F
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,11,20-39 ANIOS,M
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,12,40-69 ANIOS,F
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,11,40-69 ANIOS,M
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,4,>=70 ANIOS,F
DR. MAURICIO OPEN,1/06/2021,CLINICA MEDICA,1,>=70 ANIOS,M
PASO MARTINEZ,1/06/2021,PEDIATRIA,2,< 1 ANIO,F
PASO MARTINEZ,1/06/2021,PEDIATRIA,1,< 1 ANIO,M
PASO MARTINEZ,1/06/2021,PEDIATRIA,9,1 - 4 ANIOS,F
PASO MARTINEZ,1/06/2021,PEDIATRIA,12,1 - 4 ANIOS,M
PASO MARTINEZ,1/06/2021,PEDIATRIA,6,5 - 14 ANIOS,F
PASO MARTINEZ,1/06/2021,PEDIATRIA,6,5 - 14 ANIOS,M
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,8,15 - 19 ANIOS,F
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,2,15 - 19 ANIOS,M
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,35,20-39 ANIOS,F
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,5,20-39 ANIOS,M
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,19,40-69 ANIOS,F
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,5,40-69 ANIOS,M
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,7,>=70 ANIOS,F
PASO MARTINEZ,1/06/2021,CLINICA MEDICA,4,>=70 ANIOS,M
PASO MARTINEZ,1/06/2021,CARDIOLOGIA,3,20-39 ANIOS,F
PASO MARTINEZ,1/06/2021,CARDIOLOGIA,9,40-69 ANIOS,F
PASO MARTINEZ,1/06/2021,CARDIOLOGIA,3,40-69 ANIOS,M
PASO MARTINEZ,1/06/2021,CARDIOLOGIA,3,>=70 ANIOS,F
PASO MARTINEZ,1/06/2021,CARDIOLOGIA,4,>=70 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,PEDIATRIA,9,< 1 ANIO,F
DR. ANIBAL MALVIDO,1/06/2021,PEDIATRIA,5,< 1 ANIO,M
DR. ANIBAL MALVIDO,1/06/2021,PEDIATRIA,24,1 - 4 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,PEDIATRIA,21,1 - 4 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,PEDIATRIA,35,5 - 14 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,PEDIATRIA,80,5 - 14 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,5,15 - 19 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,7,15 - 19 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,23,20-39 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,7,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,31,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,12,40-69 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,3,>=70 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,CLINICA MEDICA,3,>=70 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,OBSTETRICIA,2,15 - 19 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,OBSTETRICIA,16,20-39 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,2,< 1 ANIO,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,3,< 1 ANIO,M
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,3,1 - 4 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,5,1 - 4 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,6,5 - 14 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,5,5 - 14 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,8,15 - 19 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,2,15 - 19 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,19,20-39 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,5,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,10,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,6,40-69 ANIOS,M
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,2,>=70 ANIOS,F
DR. ANIBAL MALVIDO,1/06/2021,AGENTES SANITARIOS,2,>=70 ANIOS,M
PRIMERA JUNTA,1/06/2021,PEDIATRIA,2,< 1 ANIO,F
PRIMERA JUNTA,1/06/2021,PEDIATRIA,5,1 - 4 ANIOS,F
PRIMERA JUNTA,1/06/2021,PEDIATRIA,10,1 - 4 ANIOS,M
PRIMERA JUNTA,1/06/2021,PEDIATRIA,2,5 - 14 ANIOS,F
PRIMERA JUNTA,1/06/2021,PEDIATRIA,2,5 - 14 ANIOS,M
PRIMERA JUNTA,1/06/2021,CLINICA MEDICA,1,15 - 19 ANIOS,F
PRIMERA JUNTA,1/06/2021,CLINICA MEDICA,5,20-39 ANIOS,F
PRIMERA JUNTA,1/06/2021,GINECOLOGIA,1,5 - 14 ANIOS,F
PRIMERA JUNTA,1/06/2021,GINECOLOGIA,6,15 - 19 ANIOS,F
PRIMERA JUNTA,1/06/2021,GINECOLOGIA,37,20-39 ANIOS,F
PRIMERA JUNTA,1/06/2021,GINECOLOGIA,5,40-69 ANIOS,F
PRIMERA JUNTA,1/06/2021,OBSTETRICIA,4,15 - 19 ANIOS,F
PRIMERA JUNTA,1/06/2021,OBSTETRICIA,2,20-39 ANIOS,F
PRIMERA JUNTA,1/06/2021,OBSTETRICIA,4,40-69 ANIOS,F
PUJOL,1/06/2021,PEDIATRIA,5,< 1 ANIO,F
PUJOL,1/06/2021,PEDIATRIA,11,< 1 ANIO,M
PUJOL,1/06/2021,PEDIATRIA,10,1 - 4 ANIOS,F
PUJOL,1/06/2021,PEDIATRIA,18,1 - 4 ANIOS,M
PUJOL,1/06/2021,PEDIATRIA,12,5 - 14 ANIOS,F
PUJOL,1/06/2021,PEDIATRIA,14,5 - 14 ANIOS,M
PUJOL,1/06/2021,CLINICA MEDICA,4,15 - 19 ANIOS,F
PUJOL,1/06/2021,CLINICA MEDICA,2,15 - 19 ANIOS,M
PUJOL,1/06/2021,CLINICA MEDICA,3,20-39 ANIOS,F
PUJOL,1/06/2021,CLINICA MEDICA,10,20-39 ANIOS,M
PUJOL,1/06/2021,CLINICA MEDICA,2,40-69 ANIOS,F
PUJOL,1/06/2021,CLINICA MEDICA,7,40-69 ANIOS,M
PUJOL,1/06/2021,CLINICA MEDICA,2,>=70 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,PEDIATRIA,14,< 1 ANIO,F
DR. GUILLERMO RAWSON,1/06/2021,PEDIATRIA,14,< 1 ANIO,M
DR. GUILLERMO RAWSON,1/06/2021,PEDIATRIA,20,1 - 4 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,PEDIATRIA,21,1 - 4 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,PEDIATRIA,9,5 - 14 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,PEDIATRIA,9,5 - 14 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,7,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,12,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,21,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,13,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,17,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,12,40-69 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,16,< 1 ANIO,F
DR. GUILLERMO RAWSON,1/06/2021,CLINICA MEDICA,14,< 1 ANIO,M
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,3,5 - 14 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,2,5 - 14 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,5,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,5,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,15,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,10,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,5,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,5,40-69 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,1,>=70 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,CARDIOLOGIA,1,>=70 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,GINECOLOGIA,3,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,GINECOLOGIA,5,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,GINECOLOGIA,10,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,GINECOLOGIA,3,>=70 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,OBSTETRICIA,2,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,EMERGENCIAS,1,1 - 4 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,EMERGENCIAS,1,5 - 14 ANIOS,F
DR. GUILLERMO RAWSON,1/06/2021,EMERGENCIAS,1,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,EMERGENCIAS,2,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/06/2021,EMERGENCIAS,1,40-69 ANIOS,F
RIO PARANA,1/06/2021,PEDIATRIA,17,< 1 ANIO,F
RIO PARANA,1/06/2021,PEDIATRIA,1,< 1 ANIO,M
RIO PARANA,1/06/2021,PEDIATRIA,28,1 - 4 ANIOS,F
RIO PARANA,1/06/2021,PEDIATRIA,24,1 - 4 ANIOS,M
RIO PARANA,1/06/2021,PEDIATRIA,32,5 - 14 ANIOS,F
RIO PARANA,1/06/2021,PEDIATRIA,21,5 - 14 ANIOS,M
RIO PARANA,1/06/2021,CLINICA MEDICA,19,15 - 19 ANIOS,F
RIO PARANA,1/06/2021,CLINICA MEDICA,5,15 - 19 ANIOS,M
RIO PARANA,1/06/2021,CLINICA MEDICA,41,20-39 ANIOS,F
RIO PARANA,1/06/2021,CLINICA MEDICA,12,20-39 ANIOS,M
RIO PARANA,1/06/2021,CLINICA MEDICA,37,40-69 ANIOS,F
RIO PARANA,1/06/2021,CLINICA MEDICA,9,40-69 ANIOS,M
RIO PARANA,1/06/2021,CLINICA MEDICA,1,>=70 ANIOS,M
RIO PARANA,1/06/2021,GINECOLOGIA,3,15 - 19 ANIOS,F
RIO PARANA,1/06/2021,GINECOLOGIA,11,20-39 ANIOS,F
RIO PARANA,1/06/2021,GINECOLOGIA,2,40-69 ANIOS,F
RIO PARANA,1/06/2021,OBSTETRICIA,4,20-39 ANIOS,F
RIO PARANA,1/06/2021,A.K.R,1,< 1 ANIO,M
RIO PARANA,1/06/2021,FISIOTERAPIA,1,5 - 14 ANIOS,M
RIO PARANA,1/06/2021,FISIOTERAPIA,1,20-39 ANIOS,M
RIO PARANA,1/06/2021,FISIOTERAPIA,1,40-69 ANIOS,F
RIO PARANA,1/06/2021,KINESIOTERAPIA,1,20-39 ANIOS,F
RIO PARANA,1/06/2021,KINESIOTERAPIA,2,20-39 ANIOS,M
SAN MARCOS,1/06/2021,PEDIATRIA,27,< 1 ANIO,F
SAN MARCOS,1/06/2021,PEDIATRIA,7,< 1 ANIO,M
SAN MARCOS,1/06/2021,PEDIATRIA,5,1 - 4 ANIOS,F
SAN MARCOS,1/06/2021,PEDIATRIA,18,1 - 4 ANIOS,M
SAN MARCOS,1/06/2021,PEDIATRIA,42,5 - 14 ANIOS,F
SAN MARCOS,1/06/2021,PEDIATRIA,29,5 - 14 ANIOS,M
SAN MARCOS,1/06/2021,CLINICA MEDICA,3,15 - 19 ANIOS,F
SAN MARCOS,1/06/2021,CLINICA MEDICA,4,15 - 19 ANIOS,M
SAN MARCOS,1/06/2021,CLINICA MEDICA,6,20-39 ANIOS,F
SAN MARCOS,1/06/2021,CLINICA MEDICA,6,20-39 ANIOS,M
SAN MARCOS,1/06/2021,CLINICA MEDICA,15,40-69 ANIOS,F
SAN MARCOS,1/06/2021,CLINICA MEDICA,9,40-69 ANIOS,M
SAN MARCOS,1/06/2021,A.K.R,5,< 1 ANIO,F
SAN MARCOS,1/06/2021,A.K.R,5,1 - 4 ANIOS,F
SAN MARCOS,1/06/2021,A.K.R,5,1 - 4 ANIOS,M
SAN MARCOS,1/06/2021,A.K.R,5,5 - 14 ANIOS,M
SAN MARCOS,1/06/2021,FISIOTERAPIA,5,15 - 19 ANIOS,M
SAN MARCOS,1/06/2021,FISIOTERAPIA,5,40-69 ANIOS,F
SAN MARCOS,1/06/2021,FISIOTERAPIA,5,40-69 ANIOS,M
SAN MARCOS,1/06/2021,KINESIOTERAPIA,5,15 - 19 ANIOS,M
SAN MARCOS,1/06/2021,KINESIOTERAPIA,5,40-69 ANIOS,F
SAN MARCOS,1/06/2021,KINESIOTERAPIA,5,40-69 ANIOS,M
SAPUCAY,1/06/2021,PEDIATRIA,3,< 1 ANIO,F
SAPUCAY,1/06/2021,PEDIATRIA,3,< 1 ANIO,M
SAPUCAY,1/06/2021,PEDIATRIA,16,1 - 4 ANIOS,F
SAPUCAY,1/06/2021,PEDIATRIA,15,1 - 4 ANIOS,M
SAPUCAY,1/06/2021,PEDIATRIA,12,5 - 14 ANIOS,F
SAPUCAY,1/06/2021,PEDIATRIA,11,5 - 14 ANIOS,M
SAPUCAY,1/06/2021,CLINICA MEDICA,4,15 - 19 ANIOS,F
SAPUCAY,1/06/2021,CLINICA MEDICA,8,15 - 19 ANIOS,M
SAPUCAY,1/06/2021,CLINICA MEDICA,39,20-39 ANIOS,F
SAPUCAY,1/06/2021,CLINICA MEDICA,18,20-39 ANIOS,M
SAPUCAY,1/06/2021,CLINICA MEDICA,31,40-69 ANIOS,F
SAPUCAY,1/06/2021,CLINICA MEDICA,11,40-69 ANIOS,M
SAPUCAY,1/06/2021,CLINICA MEDICA,1,>=70 ANIOS,F
SAPUCAY,1/06/2021,CLINICA MEDICA,2,>=70 ANIOS,M
Dr. SANTIAGO LORENZO,1/06/2021,PEDIATRIA,20,< 1 ANIO,F
Dr. SANTIAGO LORENZO,1/06/2021,PEDIATRIA,15,< 1 ANIO,M
Dr. SANTIAGO LORENZO,1/06/2021,PEDIATRIA,9,1 - 4 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,PEDIATRIA,10,1 - 4 ANIOS,M
Dr. SANTIAGO LORENZO,1/06/2021,PEDIATRIA,8,5 - 14 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,PEDIATRIA,8,5 - 14 ANIOS,M
Dr. SANTIAGO LORENZO,1/06/2021,CLINICA MEDICA,3,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,CLINICA MEDICA,3,15 - 19 ANIOS,M
Dr. SANTIAGO LORENZO,1/06/2021,CLINICA MEDICA,9,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,CLINICA MEDICA,2,20-39 ANIOS,M
Dr. SANTIAGO LORENZO,1/06/2021,CLINICA MEDICA,23,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,CLINICA MEDICA,2,>=70 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,GINECOLOGIA,5,5 - 14 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,GINECOLOGIA,20,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,GINECOLOGIA,50,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,GINECOLOGIA,14,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,GINECOLOGIA,1,>=70 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,OBSTETRICIA,4,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,OBSTETRICIA,35,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,OBSTETRICIA,2,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,A.K.R,5,< 1 ANIO,M
Dr. SANTIAGO LORENZO,1/06/2021,A.K.R,5,5 - 14 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,A.K.R,5,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,FISIOTERAPIA,5,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,FISIOTERAPIA,10,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,FISIOTERAPIA,44,20-39 ANIOS,M
Dr. SANTIAGO LORENZO,1/06/2021,FISIOTERAPIA,40,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,KINESIOTERAPIA,5,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,KINESIOTERAPIA,10,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/06/2021,KINESIOTERAPIA,44,20-39 ANIOS,M
Dr. SANTIAGO LORENZO,1/06/2021,KINESIOTERAPIA,40,40-69 ANIOS,F
VILLA CHIQUITA,1/06/2021,PEDIATRIA,2,< 1 ANIO,F
VILLA CHIQUITA,1/06/2021,PEDIATRIA,1,< 1 ANIO,M
VILLA CHIQUITA,1/06/2021,PEDIATRIA,5,1 - 4 ANIOS,F
VILLA CHIQUITA,1/06/2021,PEDIATRIA,7,1 - 4 ANIOS,M
VILLA CHIQUITA,1/06/2021,PEDIATRIA,4,5 - 14 ANIOS,F
VILLA CHIQUITA,1/06/2021,PEDIATRIA,6,5 - 14 ANIOS,M
VILLA CHIQUITA,1/06/2021,CLINICA MEDICA,18,20-39 ANIOS,F
VILLA CHIQUITA,1/06/2021,CLINICA MEDICA,11,20-39 ANIOS,M
VILLA CHIQUITA,1/06/2021,CLINICA MEDICA,25,40-69 ANIOS,F
VILLA CHIQUITA,1/06/2021,CLINICA MEDICA,16,40-69 ANIOS,M
VILLA CHIQUITA,1/06/2021,CLINICA MEDICA,3,>=70 ANIOS,F
VILLA CHIQUITA,1/06/2021,CLINICA MEDICA,1,>=70 ANIOS,M
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,4,< 1 ANIO,F
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,3,< 1 ANIO,M
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,50,1 - 4 ANIOS,F
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,47,1 - 4 ANIOS,M
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,43,5 - 14 ANIOS,F
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,46,5 - 14 ANIOS,M
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,40,20-39 ANIOS,F
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,35,20-39 ANIOS,M
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,46,40-69 ANIOS,F
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,35,40-69 ANIOS,M
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,50,>=70 ANIOS,F
VILLA CHIQUITA,1/06/2021,AGENTES SANITARIOS,45,>=70 ANIOS,M
VILLA GARCIA,1/06/2021,PEDIATRIA,2,< 1 ANIO,F
VILLA GARCIA,1/06/2021,PEDIATRIA,2,< 1 ANIO,M
VILLA GARCIA,1/06/2021,PEDIATRIA,15,1 - 4 ANIOS,F
VILLA GARCIA,1/06/2021,PEDIATRIA,8,1 - 4 ANIOS,M
VILLA GARCIA,1/06/2021,PEDIATRIA,12,5 - 14 ANIOS,F
VILLA GARCIA,1/06/2021,PEDIATRIA,18,5 - 14 ANIOS,M
VILLA GARCIA,1/06/2021,CLINICA MEDICA,7,15 - 19 ANIOS,F
VILLA GARCIA,1/06/2021,CLINICA MEDICA,6,15 - 19 ANIOS,M
VILLA GARCIA,1/06/2021,CLINICA MEDICA,15,20-39 ANIOS,F
VILLA GARCIA,1/06/2021,CLINICA MEDICA,6,20-39 ANIOS,M
VILLA GARCIA,1/06/2021,CLINICA MEDICA,23,40-69 ANIOS,F
VILLA GARCIA,1/06/2021,CLINICA MEDICA,9,40-69 ANIOS,M
VILLA GARCIA,1/06/2021,CLINICA MEDICA,1,>=70 ANIOS,F
VILLA GARCIA,1/06/2021,CLINICA MEDICA,3,>=70 ANIOS,M
VILLA GARCIA,1/06/2021,A.K.R,10,< 1 ANIO,M
VILLA GARCIA,1/06/2021,A.K.R,10,20-39 ANIOS,M
VILLA GARCIA,1/06/2021,FISIOTERAPIA,20,40-69 ANIOS,F
VILLA GARCIA,1/06/2021,FISIOTERAPIA,20,>=70 ANIOS,F
VILLA GARCIA,1/06/2021,KINESIOTERAPIA,20,40-69 ANIOS,F
VILLA GARCIA,1/06/2021,KINESIOTERAPIA,20,>=70 ANIOS,F
DR. CHERCOFF,1/06/2021,PEDIATRIA,1,< 1 ANIO,M
DR. CHERCOFF,1/06/2021,PEDIATRIA,9,1 - 4 ANIOS,F
DR. CHERCOFF,1/06/2021,PEDIATRIA,8,1 - 4 ANIOS,M
DR. CHERCOFF,1/06/2021,PEDIATRIA,3,5 - 14 ANIOS,F
DR. CHERCOFF,1/06/2021,PEDIATRIA,10,5 - 14 ANIOS,M
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,2,15 - 19 ANIOS,F
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,1,15 - 19 ANIOS,M
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,12,20-39 ANIOS,F
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,5,20-39 ANIOS,M
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,30,40-69 ANIOS,F
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,23,40-69 ANIOS,M
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,5,>=70 ANIOS,F
DR. CHERCOFF,1/06/2021,CLINICA MEDICA,3,>=70 ANIOS,M
DR. CHERCOFF,1/06/2021,GINECOLOGIA,2,15 - 19 ANIOS,F
DR. CHERCOFF,1/06/2021,GINECOLOGIA,11,20-39 ANIOS,F
DR. CHERCOFF,1/06/2021,GINECOLOGIA,2,40-69 ANIOS,F
DR. PIRCHI,1/06/2021,PEDIATRIA,9,< 1 ANIO,F
DR. PIRCHI,1/06/2021,PEDIATRIA,7,< 1 ANIO,M
DR. PIRCHI,1/06/2021,PEDIATRIA,8,1 - 4 ANIOS,F
DR. PIRCHI,1/06/2021,PEDIATRIA,6,1 - 4 ANIOS,M
DR. PIRCHI,1/06/2021,PEDIATRIA,14,5 - 14 ANIOS,F
DR. PIRCHI,1/06/2021,PEDIATRIA,10,5 - 14 ANIOS,M
DR. PIRCHI,1/06/2021,CLINICA MEDICA,3,15 - 19 ANIOS,F
DR. PIRCHI,1/06/2021,CLINICA MEDICA,5,15 - 19 ANIOS,M
DR. PIRCHI,1/06/2021,CLINICA MEDICA,18,20-39 ANIOS,F
DR. PIRCHI,1/06/2021,CLINICA MEDICA,8,20-39 ANIOS,M
DR. PIRCHI,1/06/2021,CLINICA MEDICA,35,40-69 ANIOS,F
DR. PIRCHI,1/06/2021,CLINICA MEDICA,10,40-69 ANIOS,M
DR. PIRCHI,1/06/2021,CLINICA MEDICA,2,>=70 ANIOS,F
DR. PIRCHI,1/06/2021,CLINICA MEDICA,1,>=70 ANIOS,M
DR. PIRCHI,1/06/2021,GINECOLOGIA,1,15 - 19 ANIOS,F
DR. PIRCHI,1/06/2021,GINECOLOGIA,16,20-39 ANIOS,F
DR. PIRCHI,1/06/2021,GINECOLOGIA,3,40-69 ANIOS,F
DR. PIRCHI,1/06/2021,OBSTETRICIA,28,20-39 ANIOS,F
DR. PIRCHI,1/06/2021,AGENTES SANITARIOS,1,20-39 ANIOS,M
DR. PIRCHI,1/06/2021,AGENTES SANITARIOS,2,40-69 ANIOS,F
DR. PIRCHI,1/06/2021,AGENTES SANITARIOS,2,40-69 ANIOS,M
DR. PIRCHI,1/06/2021,AGENTES SANITARIOS,11,>=70 ANIOS,F
DR. PIRCHI,1/06/2021,AGENTES SANITARIOS,5,>=70 ANIOS,M
DR. PIRCHI,1/06/2021,DERIVACIONES AMBULATORIAS,1,15 - 19 ANIOS,F
DR. PIRCHI,1/06/2021,DERIVACIONES AMBULATORIAS,1,20-39 ANIOS,M
DR. PIRCHI,1/06/2021,DERIVACIONES AMBULATORIAS,1,40-69 ANIOS,F
DR. PIRCHI,1/06/2021,EMERGENCIAS,1,15 - 19 ANIOS,F
DR. PIRCHI,1/06/2021,EMERGENCIAS,1,15 - 19 ANIOS,M
DR. ROSSI CANDIA,1/05/2021,A.K.R,15,5 - 14 ANIOS,M
DR. ROSSI CANDIA,1/05/2021,A.K.R,10,20-39 ANIOS,F
DR. ROSSI CANDIA,1/05/2021,A.K.R,25,40-69 ANIOS,F
DR. ROSSI CANDIA,1/05/2021,FISIOTERAPIA,15,5 - 14 ANIOS,M
DR. ROSSI CANDIA,1/05/2021,FISIOTERAPIA,10,20-39 ANIOS,F
DR. ROSSI CANDIA,1/05/2021,FISIOTERAPIA,25,40-69 ANIOS,F
DR. ROSSI CANDIA,1/05/2021,KINESIOTERAPIA,30,5 - 14 ANIOS,M
DR. ROSSI CANDIA,1/05/2021,KINESIOTERAPIA,20,20-39 ANIOS,F
DR. ROSSI CANDIA,1/05/2021,KINESIOTERAPIA,50,40-69 ANIOS,F
DR. ROSSI CANDIA,1/06/2021,PEDIATRIA,10,< 1 ANIO,F
DR. ROSSI CANDIA,1/06/2021,PEDIATRIA,4,< 1 ANIO,M
DR. ROSSI CANDIA,1/06/2021,PEDIATRIA,18,1 - 4 ANIOS,F
DR. ROSSI CANDIA,1/06/2021,PEDIATRIA,4,1 - 4 ANIOS,M
DR. ROSSI CANDIA,1/06/2021,PEDIATRIA,12,5 - 14 ANIOS,F
DR. ROSSI CANDIA,1/06/2021,PEDIATRIA,14,5 - 14 ANIOS,M
DR. ROSSI CANDIA,1/06/2021,CLINICA MEDICA,14,15 - 19 ANIOS,F
DR. ROSSI CANDIA,1/06/2021,CLINICA MEDICA,5,15 - 19 ANIOS,M
DR. ROSSI CANDIA,1/06/2021,CLINICA MEDICA,80,20-39 ANIOS,F
