fecha_emi,tipo_infraccion
27/1/2021,Estacionar en lugares reservados para colectivos y taxi
27/1/2021,Estacionar en lugares reservados para colectivos y taxi
27/1/2021,Estacionamiento prohibido en lugares señalados o demarcados
27/1/2021,Estacionamiento prohibido en lugares señalados o demarcados
27/1/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/1/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/1/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
27/1/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
28/1/2021,Estacionar en áreas reservadas autorizadas.
28/1/2021,Estacionar en áreas reservadas autorizadas.
28/1/2021,Violar las normas que regulan el estacionamiento medido.
28/1/2021,Violar las normas que regulan el estacionamiento medido.
29/1/2021,No acata orden del Inspector (Silbato)
29/1/2021,Estacionar en áreas reservadas autorizadas.
29/1/2021,Estacionar en áreas reservadas autorizadas.
30/1/2021,Estacionar en lugares o calles prohibidos.
30/1/2021,Conducir con licencia vencida
30/1/2021,Conducir con Licencia de conductor otorgada por la comuna no competente del domicilio real del conductor
30/1/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
30/1/2021,Estacionamiento prohibido en lugares señalados o demarcados
30/1/2021,Estacionar en áreas reservadas autorizadas.
30/1/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
30/1/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
30/1/2021,Obstruir las bocacalles
30/1/2021,Obstruir el tránsito con maniobras injustificadas.
31/1/2021,Estacionar en lugares o calles prohibidos.
31/1/2021,Estacionar en lugares o calles prohibidos.
31/1/2021,Falta de Habilitación
31/1/2021,Conducir con licencia vencida
31/1/2021,Falta de Habilitación
31/1/2021,Falta de Habilitación
29/1/2021,Violar las normas que regulan el estacionamiento medido.
29/1/2021,Violar las normas que regulan el estacionamiento medido.
1/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/2/2021,Violar las normas que regulan el estacionamiento medido.
2/2/2021,Violar las normas que regulan el estacionamiento medido.
2/2/2021,Violar las normas que regulan el estacionamiento medido.
2/2/2021,Violar las normas que regulan el estacionamiento medido.
2/2/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
2/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/2/2021,Violar las normas que regulan el estacionamiento medido.
3/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/2/2021,Estacionar en esquinas o en cualquier lugar peligroso
3/2/2021,Estacionar en áreas reservadas autorizadas.
3/2/2021,Estacionar en áreas reservadas autorizadas.
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Violar las normas que regulan el estacionamiento medido.
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
5/2/2021,Estacionar en lugares reservados para colectivos y taxi
5/2/2021,Estacionar en lugares reservados para colectivos y taxi
5/2/2021,Estacionar en lugares o calles prohibidos.
5/2/2021,No cumplir con las normativas del estacionamiento medido
5/2/2021,No cumplir con las normativas del estacionamiento medido
8/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
8/2/2021,No acata orden del Inspector (Silbato)
8/2/2021,Violar las normas que regulan el estacionamiento medido.
8/2/2021,Violar las normas que regulan el estacionamiento medido.
9/2/2021,Estacionar en áreas reservadas autorizadas.
9/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/2/2021,Violar las normas que regulan el estacionamiento medido.
10/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/2/2021,Violar las normas que regulan el estacionamiento medido.
10/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/2/2021,Estacionar en doble fila o mas
10/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/2/2021,Violar las normas que regulan el estacionamiento medido.
10/2/2021,Violar las normas que regulan el estacionamiento medido.
11/2/2021,Estacionar frente a garage señalizados.
11/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
11/2/2021,No cumplir con las normativas del estacionamiento medido
11/2/2021,Violar las normas que regulan el estacionamiento medido.
11/2/2021,No cumplir con las normativas del estacionamiento medido
11/2/2021,Violar las normas que regulan el estacionamiento medido.
11/2/2021,Violar las normas que regulan el estacionamiento medido.
11/2/2021,Violar las normas que regulan el estacionamiento medido.
12/2/2021,No cumplir con las normativas del estacionamiento medido
12/2/2021,No cumplir con las normativas del estacionamiento medido
12/2/2021,No cumplir con las normativas del estacionamiento medido
12/2/2021,Estacionar en lugares reservados para colectivos y taxi
12/2/2021,Estacionar en áreas reservadas autorizadas.
12/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/2/2021,No cumplir con las normativas del estacionamiento medido
12/2/2021,Estacionamiento prohibido en lugares señalados o demarcados
12/2/2021,Estacionamiento prohibido en lugares señalados o demarcados
12/2/2021,Estacionamiento prohibido en lugares señalados o demarcados
12/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/2/2021,Estacionamiento prohibido en lugares señalados o demarcados
12/2/2021,No cumplir con las normativas del estacionamiento medido
12/2/2021,No acata orden del Inspector (Silbato)
12/2/2021,No cumplir con las normativas del estacionamiento medido
13/2/2021,Estacionar en áreas reservadas autorizadas.
13/2/2021,"Circular, con permiso de circulación vencido, o no correspondiente."
13/2/2021,Estacionar en áreas reservadas autorizadas.
13/2/2021,Estacionar en lugares o calles prohibidos.
13/2/2021,Violar las normas que regulan el ascenso y/o descenso de pasajeros.
15/2/2021,Falta de Habilitación
15/2/2021,Falta de Revisión Técnica Obligatoria
15/2/2021,Conducir con licencia  no correspondiente a la categoría del vehículo.
15/2/2021,Conducir recibo de seg de vida vencido sean propiet o locatarios o no poseer el mismo al momento de la inspec
15/2/2021,Estacionar en lugares o calles prohibidos.
15/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/2/2021,Estacionar en lugares o calles prohibidos.
15/2/2021,Falta de Habilitación
15/2/2021,Falta de Habilitación
15/2/2021,Conducir recibo de seg de vida vencido sean propiet o locatarios o no poseer el mismo al momento de la inspec
15/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/2/2021,Falta de Habilitación
16/2/2021,Falta o poseer extinguidor de incendios descargado
16/2/2021,No Poseer Certificado de Control de Plagas (Fumigación)
16/2/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
16/2/2021,Falta de Habilitación
16/2/2021,Falta de Habilitación
17/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/2/2021,Violar las normas que regulan el estacionamiento medido.
17/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/2/2021,Estacionar en lugares o calles prohibidos.
17/2/2021,Estacionamiento prohibido en lugares señalados o demarcados
17/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/2/2021,Violar las normas que regulan el estacionamiento medido.
17/2/2021,Violar las normas que regulan el estacionamiento medido.
18/2/2021,Violar las normas que regulan el estacionamiento medido.
18/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/2/2021,Estacionar en lugares o calles prohibidos.
19/2/2021,Violar las normas que regulan el estacionamiento medido.
19/2/2021,Estacionar en áreas reservadas autorizadas.
19/2/2021,Estacionar en áreas reservadas autorizadas.
19/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
19/2/2021,No acata orden del Inspector (Silbato)
19/2/2021,No acata orden del Inspector (Silbato)
19/2/2021,Estacionar en lugares o calles prohibidos.
19/2/2021,Estacionar en lugares o calles prohibidos.
19/2/2021,Estacionar en lugares o calles prohibidos.
19/2/2021,No cumplir con las normativas del estacionamiento medido
19/2/2021,No cumplir con las normativas del estacionamiento medido
19/2/2021,No cumplir con las normativas del estacionamiento medido
19/2/2021,Estacionar en lugares o calles prohibidos.
20/2/2021,Falta de Habilitación
20/2/2021,Falta de Habilitación
20/2/2021,Falta de Habilitación
20/2/2021,Conducir sin licencia expedida por Autoridad competente
20/2/2021,Falta de Habilitación
20/2/2021,Falta de Habilitación
20/2/2021,Falta de Habilitación
20/2/2021,Falta de Habilitación
20/2/2021,Violar las normas que regulan el ascenso y/o descenso de pasajeros.
20/2/2021,Violar las normas que regulan el ascenso y/o descenso de pasajeros.
20/2/2021,Obstruir las bocacalles
21/2/2021,Falta de Habilitación
21/2/2021,Conducir sin licencia expedida por autoridad competente.
21/2/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
22/2/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
22/2/2021,Estacionar en lugares o calles prohibidos.
22/2/2021,Violar las normas que regulan el estacionamiento medido.
22/2/2021,Violar las normas que regulan el estacionamiento medido.
22/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/2/2021,Estacionar en doble fila o mas
22/2/2021,Estacionar en doble fila o mas
22/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/2/2021,Conducir sin licencia expedida por autoridad competente.
23/2/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
23/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/2/2021,Estacionar en áreas reservadas autorizadas.
23/2/2021,Violar las normas que regulan el estacionamiento medido.
23/2/2021,Estacionar en áreas reservadas autorizadas.
23/2/2021,Estacionar en áreas reservadas autorizadas.
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/2/2021,Violar las normas que regulan el estacionamiento medido.
24/2/2021,Violar las normas que regulan el estacionamiento medido.
24/2/2021,Estacionar en áreas reservadas autorizadas.
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/2/2021,Estacionar en áreas reservadas autorizadas.
24/2/2021,Violar las normas que regulan el estacionamiento medido.
24/2/2021,Violar las normas que regulan el estacionamiento medido.
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
25/2/2021,Violar las normas que regulan el estacionamiento medido.
25/2/2021,Violar las normas que regulan el estacionamiento medido.
25/2/2021,Violar las normas que regulan el estacionamiento medido.
25/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
25/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
25/2/2021,No acata orden del Inspector (Silbato)
26/2/2021,Estacionar en áreas reservadas autorizadas.
26/2/2021,Estacionar en lugares o calles prohibidos.
27/2/2021,Violar las normas que regulan el ascenso y/o descenso de pasajeros.
27/2/2021,Falta de Habilitación
28/2/2021,Falta de Habilitación
28/2/2021,Conducir sin licencia expedida por autoridad competente.
28/2/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
28/2/2021,Falta de Habilitación
28/2/2021,No acata orden del Inspector (Silbato)
28/2/2021,Se niega a exhibir la documentación exigida por la autoridad competente.-
28/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
28/2/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
28/2/2021,Obstruir las bocacalles
28/2/2021,No acata orden del Inspector (Silbato)
28/2/2021,Agredir verbalmente al agente en cumplimiento de sus funciones.-
28/2/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/3/2021,Estacionar en lugares o calles prohibidos.
1/3/2021,Estacionar en lugares o calles prohibidos.
1/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
1/3/2021,Estacionar en lugares o calles prohibidos.
1/3/2021,No cumplir con las normativas del estacionamiento medido
1/3/2021,Estacionamiento prohibido en lugares señalados o demarcados
1/3/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
1/3/2021,Estacionar en segunda u otras filas.
2/3/2021,Estacionamiento prohibido en lugares señalados o demarcados
2/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
2/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/3/2021,Estacionar en áreas reservadas autorizadas.
3/3/2021,Estacionar en segunda u otras filas.
3/3/2021,Se niega a exhibir la documentación exigida por la autoridad competente.-
3/3/2021,Obstruir el tránsito con maniobras injustificadas.
3/3/2021,Agredir verbalmente al agente en cumplimiento de sus funciones.-
2/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/3/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
3/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
3/3/2021,Estacionar en áreas reservadas autorizadas.
3/3/2021,Estacionar en áreas reservadas autorizadas.
4/3/2021,Estacionar en lugares o calles prohibidos.
4/3/2021,Violar las normas que regulan el estacionamiento medido.
4/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/3/2021,Estacionar en áreas reservadas autorizadas.
4/3/2021,Estacionar en áreas reservadas autorizadas.
4/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
4/3/2021,Violar las normas que regulan el estacionamiento medido.
5/3/2021,No cumplir con las normativas del estacionamiento medido
5/3/2021,No cumplir con las normativas del estacionamiento medido
5/3/2021,Estacionar en áreas reservadas autorizadas.
5/3/2021,"Circular a contramano, o en sentido contrario al establecido."
5/3/2021,Estacionar en doble fila o mas
6/3/2021,Falta de Habilitación
6/3/2021,Falta de Habilitación
6/3/2021,Falta de Habilitación
6/3/2021,Falta de Habilitación
6/3/2021,Violar las normas que regulan el ascenso y/o descenso de pasajeros.
6/3/2021,Estacionar en áreas reservadas autorizadas.
6/3/2021,Estacionar en lugares reservados para colectivos y taxi
6/3/2021,Falta de Habilitación
6/3/2021,Incumplimiento de Servicios y otros
6/3/2021,Conducir con licencia vencida
6/3/2021,Estacionar en áreas reservadas autorizadas.
6/3/2021,Estacionar en áreas reservadas autorizadas.
6/3/2021,Estacionar en áreas reservadas autorizadas.
6/3/2021,Violar las normas que regulan el ascenso y/o descenso de pasajeros.
6/3/2021,Estacionar en áreas reservadas autorizadas.
6/3/2021,"Circular, con permiso de circulación vencido, o no correspondiente."
6/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
7/3/2021,Falta de Habilitación
7/3/2021,Falta de Habilitación
5/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
7/3/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
8/3/2021,No cumplir con las normativas del estacionamiento medido
8/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Estacionar en lugares o calles prohibidos.
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Violar las normas que regulan el estacionamiento medido.
9/3/2021,Estacionar en áreas reservadas autorizadas.
9/3/2021,"Circular a contramano, o en sentido contrario al establecido."
9/3/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
10/3/2021,Falta de Habilitación
10/3/2021,Violar las normas que regulan el estacionamiento medido.
10/3/2021,Estacionar en doble fila o mas
10/3/2021,Estacionar sobre las aceras y senda peatonal
10/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
10/3/2021,Violar las normas que regulan el estacionamiento medido.
10/3/2021,Violar las normas que regulan el estacionamiento medido.
10/3/2021,Estacionar en áreas reservadas autorizadas.
10/3/2021,Estacionar en lugares o calles prohibidos.
11/3/2021,Violar las normas que regulan el estacionamiento medido.
11/3/2021,Violar las normas que regulan el estacionamiento medido.
11/3/2021,Violar las normas que regulan el estacionamiento medido.
11/3/2021,Violar las normas que regulan el estacionamiento medido.
11/3/2021,Violar las normas que regulan el estacionamiento medido.
11/3/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
13/3/2021,Falta de Habilitación
13/3/2021,Falta de Revisión Técnica Obligatoria
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en áreas reservadas autorizadas.
12/3/2021,"No respetar la prioridad de paso en bocacalles (esquinas, sendas peatonales)."
12/3/2021,No cumplir con las normativas del estacionamiento medido
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
12/3/2021,No cumplir con las normativas del estacionamiento medido
12/3/2021,No cumplir con las normativas del estacionamiento medido
12/3/2021,Estacionar en lugares o calles prohibidos.
13/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
13/3/2021,Estacionar en lugares o calles prohibidos.
13/3/2021,Estacionar en áreas reservadas autorizadas.
13/3/2021,Estacionar en áreas reservadas autorizadas.
13/3/2021,"La adulteración de las chapas, patentes o permisos de circulación."
13/3/2021,Estacionar en áreas reservadas autorizadas.
13/3/2021,Estacionarse realizando base dentro de las cuatro avenidas.
13/3/2021,Estacionarse realizando base dentro de las cuatro avenidas.
13/3/2021,Conducir con licencia vencida
13/3/2021,Falta de Habilitación
13/3/2021,Violar las normas que regulan el ascenso y/o descenso de pasajeros.
13/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
13/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
13/3/2021,Falta de Habilitación
13/3/2021,Falta de Habilitación
13/3/2021,Falta de Habilitación
13/3/2021,"Circular, con permiso de circulación vencido, o no correspondiente."
13/3/2021,Falta de Revisión Técnica Obligatoria
14/3/2021,Falta de Habilitación
14/3/2021,Falta de Habilitación
14/3/2021,Falta de Habilitación
14/3/2021,Falta de Habilitación
13/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/3/2021,Estacionar en lugares o calles prohibidos.
15/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/3/2021,Estacionar en lugares o calles prohibidos.
15/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
15/3/2021,Violar las normas que regulan el estacionamiento medido.
15/3/2021,Violar las normas que regulan el estacionamiento medido.
15/3/2021,Estacionar en lugares o calles prohibidos.
15/3/2021,Violar las normas que regulan el estacionamiento medido.
15/3/2021,Violar las normas que regulan el estacionamiento medido.
15/3/2021,Estacionar en garages autorizados.
16/3/2021,Estacionar en áreas reservadas autorizadas.
16/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
16/3/2021,Conducir con licencia vencida
17/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/3/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
17/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
17/3/2021,No acata orden del Inspector (Silbato)
17/3/2021,Estacionar en lugares o calles prohibidos.
17/3/2021,Estacionar en segunda u otras filas.
17/3/2021,Estacionar en áreas reservadas autorizadas.
17/3/2021,Estacionar en áreas reservadas autorizadas.
17/3/2021,Estacionar sobre esquinas o senderos peatonales (Rampa p/ discapacitados).
17/3/2021,Estacionar en áreas reservadas autorizadas.
17/3/2021,Estacionar frente a garage señalizados.
18/3/2021,Violar las normas que regulan el estacionamiento medido.
18/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/3/2021,No acata orden del Inspector (Silbato)
18/3/2021,Violar las normas que regulan el estacionamiento medido.
18/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
18/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
19/3/2021,Estacionar en lugares o calles prohibidos.
19/3/2021,Estacionar en doble fila o mas
20/3/2021,Falta de Habilitación
20/3/2021,Falta de Habilitación
20/3/2021,Falta de Habilitación
20/3/2021,Falta de Habilitación
20/3/2021,Falta de Habilitación
21/3/2021,Falta de Habilitación
21/3/2021,Negarse a exhibir licencia de Conducir
19/3/2021,Estacionar en lugares o calles prohibidos.
22/3/2021,No cumplir con las normativas del estacionamiento medido
22/3/2021,Violar las normas que regulan el estacionamiento medido.
22/3/2021,Violar las normas que regulan el estacionamiento medido.
22/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/3/2021,Violar las normas que regulan el estacionamiento medido.
22/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/3/2021,Estacionar en lugares o calles prohibidos.
22/3/2021,Estacionar en lugares o calles prohibidos.
22/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
22/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/3/2021,Estacionar en doble fila o mas
23/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/3/2021,Estacionar en áreas reservadas autorizadas.
23/3/2021,Obstruir las bocacalles
23/3/2021,Estacionar en doble fila o mas
23/3/2021,Estacionar en lugares o calles prohibidos.
23/3/2021,Estacionar en lugares o calles prohibidos.
23/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
24/3/2021,Falta de Habilitación
24/3/2021,Conducir con licencia vencida
24/3/2021,Falta de Habilitación
24/3/2021,Falta de Habilitación
24/3/2021,Retención de la habilitacion por inconvenientes mecánicos o documentaciones
24/3/2021,"No poseer la documentación exigida por las leyes o reglamentaciones del tránsito vehicular (Cédula Verde-Seguro Obligatorio-Licencia de Conducir-Carnet de Transporte, etc.)"
23/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
23/3/2021,No acata orden del Inspector (Silbato)
23/3/2021,Violar las normas que regulan el estacionamiento medido.
23/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
25/3/2021,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
