saps,fecha,vacunas_tipo,vacunas_cantidad
DR. MANUEL CASSUSO,1/07/2021,ANTI GRIPAL,43
DR. MANUEL CASSUSO,1/07/2021,HEPATITIS A,2
DR. MANUEL CASSUSO,1/07/2021,VARICELA,6
DR. MANUEL CASSUSO,1/07/2021,MENINGOCOC.,17
DR. MANUEL CASSUSO,1/07/2021,FIEBRE AMARILLA,7
DR. MANUEL CASSUSO,1/07/2021,DPT,6
DR. MANUEL CASSUSO,1/07/2021,DPT (a),4
DR. MANUEL CASSUSO,1/07/2021,DOBLE BACTERIANA,4
DR. MANUEL CASSUSO,1/07/2021,HPV,8
Dr. SANTIAGO LORENZO,1/07/2021,HEPATITIS B,2
Dr. SANTIAGO LORENZO,1/07/2021,SALK,24
Dr. SANTIAGO LORENZO,1/07/2021,ROTAVIRUS,11
Dr. SANTIAGO LORENZO,1/07/2021,PENTAVALENTE,22
Dr. SANTIAGO LORENZO,1/07/2021,NEUMOCOCICA CONJUGADA,16
Dr. SANTIAGO LORENZO,1/07/2021,TRIPLE VIRAL,13
Dr. SANTIAGO LORENZO,1/07/2021,ANTI GRIPAL,53
Dr. SANTIAGO LORENZO,1/07/2021,HEPATITIS A,4
Dr. SANTIAGO LORENZO,1/07/2021,VARICELA,5
Dr. SANTIAGO LORENZO,1/07/2021,MENINGOCOC.,24
Dr. SANTIAGO LORENZO,1/07/2021,DPT,9
Dr. SANTIAGO LORENZO,1/07/2021,DPT (a),11
Dr. SANTIAGO LORENZO,1/07/2021,DOBLE BACTERIANA,4
Dr. SANTIAGO LORENZO,1/07/2021,HPV,11
Dr. SANTIAGO LORENZO,1/07/2021,NEUMOCOCICA NO CONJUGADA,3
SAPUCAY,1/07/2021,SALK,4
SAPUCAY,1/07/2021,ROTAVIRUS,1
SAPUCAY,1/07/2021,PENTAVALENTE,5
SAPUCAY,1/07/2021,NEUMOCOCICA CONJUGADA,5
SAPUCAY,1/07/2021,TRIPLE VIRAL,3
SAPUCAY,1/07/2021,ANTI GRIPAL,20
SAPUCAY,1/07/2021,HEPATITIS A,2
SAPUCAY,1/07/2021,VARICELA,2
SAPUCAY,1/07/2021,MENINGOCOC.,5
SAPUCAY,1/07/2021,FIEBRE AMARILLA,4
SAPUCAY,1/07/2021,DPT,1
SAPUCAY,1/07/2021,DPT (a),1
SAPUCAY,1/07/2021,NEUMOCOCICA NO CONJUGADA,3
DR. MAURICIO OPEN,1/07/2021,SALK,9
DR. MAURICIO OPEN,1/07/2021,ROTAVIRUS,1
DR. MAURICIO OPEN,1/07/2021,PENTAVALENTE,7
DR. MAURICIO OPEN,1/07/2021,NEUMOCOCICA CONJUGADA,14
DR. MAURICIO OPEN,1/07/2021,NEUMO 13,1
DR. MAURICIO OPEN,1/07/2021,TRIPLE VIRAL,7
DR. MAURICIO OPEN,1/07/2021,ANTI GRIPAL,73
DR. MAURICIO OPEN,1/07/2021,HEPATITIS A,4
DR. MAURICIO OPEN,1/07/2021,VARICELA,3
DR. MAURICIO OPEN,1/07/2021,MENINGOCOC.,12
DR. MAURICIO OPEN,1/07/2021,DPT,3
DR. MAURICIO OPEN,1/07/2021,DPT (a),5
DR. MAURICIO OPEN,1/07/2021,DOBLE BACTERIANA,1
DR. MAURICIO OPEN,1/07/2021,HPV,4
DR. GUILLERMO RAWSON,1/07/2021,HEPATITIS B,6
DR. GUILLERMO RAWSON,1/07/2021,SALK,15
DR. GUILLERMO RAWSON,1/07/2021,ROTAVIRUS,9
DR. GUILLERMO RAWSON,1/07/2021,PENTAVALENTE,10
DR. GUILLERMO RAWSON,1/07/2021,NEUMOCOCICA CONJUGADA,36
DR. GUILLERMO RAWSON,1/07/2021,TRIPLE VIRAL,4
DR. GUILLERMO RAWSON,1/07/2021,ANTI GRIPAL,53
DR. GUILLERMO RAWSON,1/07/2021,HEPATITIS A,4
DR. GUILLERMO RAWSON,1/07/2021,MENINGOCOC.,10
DR. GUILLERMO RAWSON,1/07/2021,DPT,5
DR. GUILLERMO RAWSON,1/07/2021,DPT (a),6
DR. GUILLERMO RAWSON,1/07/2021,DOBLE VIRAL,20
DR. GUILLERMO RAWSON,1/07/2021,HPV,9
DR. GUILLERMO RAWSON,1/07/2021,NEUMOCOCICA NO CONJUGADA,4
SANTA MARTA,1/07/2021,HEPATITIS B,10
SANTA MARTA,1/07/2021,SALK,8
SANTA MARTA,1/07/2021,ROTAVIRUS,5
SANTA MARTA,1/07/2021,PENTAVALENTE,9
SANTA MARTA,1/07/2021,NEUMOCOCICA CONJUGADA,13
SANTA MARTA,1/07/2021,TRIPLE VIRAL,5
SANTA MARTA,1/07/2021,ANTI GRIPAL,130
SANTA MARTA,1/07/2021,HEPATITIS A,7
SANTA MARTA,1/07/2021,VARICELA,4
SANTA MARTA,1/07/2021,MENINGOCOC.,10
SANTA MARTA,1/07/2021,DPT,4
SANTA MARTA,1/07/2021,DPT (a),5
SANTA MARTA,1/07/2021,DOBLE BACTERIANA,4
SANTA MARTA,1/07/2021,HPV,6
SANTA MARTA,1/07/2021,NEUMOCOCICA NO CONJUGADA,5
DR. ANIBAL MALVIDO,1/07/2021,HEPATITIS B,1
DR. ANIBAL MALVIDO,1/07/2021,SALK,12
DR. ANIBAL MALVIDO,1/07/2021,ROTAVIRUS,7
DR. ANIBAL MALVIDO,1/07/2021,PENTAVALENTE,13
DR. ANIBAL MALVIDO,1/07/2021,NEUMOCOCICA CONJUGADA,11
DR. ANIBAL MALVIDO,1/07/2021,TRIPLE VIRAL,6
DR. ANIBAL MALVIDO,1/07/2021,ANTI GRIPAL,52
DR. ANIBAL MALVIDO,1/07/2021,HEPATITIS A,3
DR. ANIBAL MALVIDO,1/07/2021,VARICELA,6
DR. ANIBAL MALVIDO,1/07/2021,MENINGOCOC.,13
DR. ANIBAL MALVIDO,1/07/2021,DPT,3
DR. ANIBAL MALVIDO,1/07/2021,DPT (a),1
DR. ANIBAL MALVIDO,1/07/2021,DOBLE BACTERIANA,2
DR. ANIBAL MALVIDO,1/07/2021,HPV,2
DR. ANIBAL MALVIDO,1/07/2021,NEUMOCOCICA NO CONJUGADA,4
SANTA CATALINA,1/07/2021,HEPATITIS B,4
SANTA CATALINA,1/07/2021,SALK,13
SANTA CATALINA,1/07/2021,ROTAVIRUS,4
SANTA CATALINA,1/07/2021,PENTAVALENTE,5
SANTA CATALINA,1/07/2021,NEUMOCOCICA CONJUGADA,5
SANTA CATALINA,1/07/2021,TRIPLE VIRAL,7
SANTA CATALINA,1/07/2021,ANTI GRIPAL,45
SANTA CATALINA,1/07/2021,HEPATITIS A,4
SANTA CATALINA,1/07/2021,VARICELA,3
SANTA CATALINA,1/07/2021,MENINGOCOC.,8
SANTA CATALINA,1/07/2021,DPT,8
SANTA CATALINA,1/07/2021,DPT (a),11
SANTA CATALINA,1/07/2021,DOBLE BACTERIANA,4
SANTA CATALINA,1/07/2021,HPV,6
SANTA CATALINA,1/07/2021,NEUMOCOCICA NO CONJUGADA,1
SAN MARCOS,1/07/2021,SALK,7
SAN MARCOS,1/07/2021,ROTAVIRUS,2
SAN MARCOS,1/07/2021,PENTAVALENTE,6
SAN MARCOS,1/07/2021,NEUMOCOCICA CONJUGADA,6
SAN MARCOS,1/07/2021,TRIPLE VIRAL,9
SAN MARCOS,1/07/2021,ANTI GRIPAL,25
SAN MARCOS,1/07/2021,HEPATITIS A,5
SAN MARCOS,1/07/2021,MENINGOCOC.,7
SAN MARCOS,1/07/2021,DPT,4
SAN MARCOS,1/07/2021,DPT (a),4
SAN MARCOS,1/07/2021,HPV,5
SAN MARCOS,1/07/2021,NEUMOCOCICA NO CONJUGADA,10
OPERATIVOS TERRITORIALES,1/06/2021,SALK,1
OPERATIVOS TERRITORIALES,1/06/2021,PENTAVALENTE,1
OPERATIVOS TERRITORIALES,1/06/2021,NEUMOCOCICA CONJUGADA,3
OPERATIVOS TERRITORIALES,1/06/2021,TRIPLE VIRAL,1
OPERATIVOS TERRITORIALES,1/06/2021,ANTI GRIPAL,10
OPERATIVOS TERRITORIALES,1/06/2021,HEPATITIS A,1
OPERATIVOS TERRITORIALES,1/06/2021,VARICELA,1
OPERATIVOS TERRITORIALES,1/06/2021,MENINGOCOC.,2
OPERATIVOS TERRITORIALES,1/06/2021,DPT,1
OPERATIVOS TERRITORIALES,1/06/2021,SALK,3
OPERATIVOS TERRITORIALES,1/06/2021,PENTAVALENTE,2
OPERATIVOS TERRITORIALES,1/06/2021,NEUMOCOCICA CONJUGADA,1
OPERATIVOS TERRITORIALES,1/06/2021,TRIPLE VIRAL,4
OPERATIVOS TERRITORIALES,1/06/2021,ANTI GRIPAL,12
OPERATIVOS TERRITORIALES,1/06/2021,MENINGOCOC.,5
OPERATIVOS TERRITORIALES,1/06/2021,FIEBRE AMARILLA,1
OPERATIVOS TERRITORIALES,1/06/2021,DPT,3
OPERATIVOS TERRITORIALES,1/06/2021,DPT (a),5
OPERATIVOS TERRITORIALES,1/06/2021,HPV,9
OPERATIVOS TERRITORIALES,1/06/2021,ANTI GRIPAL,3
OPERATIVOS TERRITORIALES,1/06/2021,MENINGOCOC.,1
OPERATIVOS TERRITORIALES,1/06/2021,PENTAVALENTE,NULL
OPERATIVOS TERRITORIALES,1/06/2021,NEUMOCOCICA CONJUGADA,1
OPERATIVOS TERRITORIALES,1/06/2021,ANTI GRIPAL,1
OPERATIVOS TERRITORIALES,1/06/2021,MENINGOCOC.,10
OPERATIVOS TERRITORIALES,1/06/2021,SALK,6
OPERATIVOS TERRITORIALES,1/06/2021,PENTAVALENTE,7
OPERATIVOS TERRITORIALES,1/06/2021,NEUMOCOCICA CONJUGADA,13
OPERATIVOS TERRITORIALES,1/06/2021,TRIPLE VIRAL,8
OPERATIVOS TERRITORIALES,1/06/2021,ANTI GRIPAL,8
OPERATIVOS TERRITORIALES,1/06/2021,HEPATITIS A,8
OPERATIVOS TERRITORIALES,1/06/2021,VARICELA,1
OPERATIVOS TERRITORIALES,1/06/2021,MENINGOCOC.,9
OPERATIVOS TERRITORIALES,1/06/2021,FIEBRE AMARILLA,10
OPERATIVOS TERRITORIALES,1/06/2021,DPT,1
OPERATIVOS TERRITORIALES,1/06/2021,DPT (a),3
OPERATIVOS TERRITORIALES,1/06/2021,DOBLE BACTERIANA,1
OPERATIVOS TERRITORIALES,1/06/2021,HPV,3
OPERATIVOS TERRITORIALES,1/06/2021,SALK,2
OPERATIVOS TERRITORIALES,1/06/2021,PENTAVALENTE,1
OPERATIVOS TERRITORIALES,1/06/2021,TRIPLE VIRAL,2
OPERATIVOS TERRITORIALES,1/06/2021,ANTI GRIPAL,28
OPERATIVOS TERRITORIALES,1/06/2021,VARICELA,1
OPERATIVOS TERRITORIALES,1/06/2021,MENINGOCOC.,3
OPERATIVOS TERRITORIALES,1/06/2021,FIEBRE AMARILLA,3
OPERATIVOS TERRITORIALES,1/06/2021,DPT,1
OPERATIVOS TERRITORIALES,1/06/2021,DOBLE BACTERIANA,1
DR. ROSSI CANDIA,1/07/2021,HEPATITIS B,NULL
DR. ROSSI CANDIA,1/07/2021,SALK,13
DR. ROSSI CANDIA,1/07/2021,ROTAVIRUS,18
DR. ROSSI CANDIA,1/07/2021,PENTAVALENTE,10
DR. ROSSI CANDIA,1/07/2021,NEUMOCOCICA CONJUGADA,18
DR. ROSSI CANDIA,1/07/2021,TRIPLE VIRAL,16
DR. ROSSI CANDIA,1/07/2021,ANTI GRIPAL,5
DR. ROSSI CANDIA,1/07/2021,HEPATITIS A,23
DR. ROSSI CANDIA,1/07/2021,VARICELA,2
DR. ROSSI CANDIA,1/07/2021,MENINGOCOC.,94
DR. ROSSI CANDIA,1/07/2021,FIEBRE AMARILLA,16
DR. ROSSI CANDIA,1/07/2021,DPT,9
DR. ROSSI CANDIA,1/07/2021,DPT (a),2
DR. ROSSI CANDIA,1/07/2021,DTA,9
DR. ROSSI CANDIA,1/07/2021,HPV,8
DR. ROSSI CANDIA,1/07/2021,NEUMOCOCICA NO CONJUGADA,11
DR. ROSSI CANDIA,1/07/2021,GRIPE A,5
OPERATIVOS TERRITORIALES,1/07/2021,SALK,4
OPERATIVOS TERRITORIALES,1/07/2021,PENTAVALENTE,3
OPERATIVOS TERRITORIALES,1/07/2021,TRIPLE VIRAL,4
OPERATIVOS TERRITORIALES,1/07/2021,ANTI GRIPAL,48
OPERATIVOS TERRITORIALES,1/07/2021,VARICELA,1
OPERATIVOS TERRITORIALES,1/07/2021,MENINGOCOC.,6
OPERATIVOS TERRITORIALES,1/07/2021,DPT (a),5
OPERATIVOS TERRITORIALES,1/07/2021,DOBLE BACTERIANA,2
OPERATIVOS TERRITORIALES,1/07/2021,HPV,7
OPERATIVOS TERRITORIALES,1/07/2021,SALK,4
OPERATIVOS TERRITORIALES,1/07/2021,ROTAVIRUS,2
OPERATIVOS TERRITORIALES,1/07/2021,PENTAVALENTE,3
OPERATIVOS TERRITORIALES,1/07/2021,NEUMOCOCICA CONJUGADA,3
OPERATIVOS TERRITORIALES,1/07/2021,TRIPLE VIRAL,2
OPERATIVOS TERRITORIALES,1/07/2021,ANTI GRIPAL,12
OPERATIVOS TERRITORIALES,1/07/2021,HEPATITIS A,1
OPERATIVOS TERRITORIALES,1/07/2021,MENINGOCOC.,8
OPERATIVOS TERRITORIALES,1/07/2021,DPT (a),5
OPERATIVOS TERRITORIALES,1/07/2021,DOBLE BACTERIANA,2
OPERATIVOS TERRITORIALES,1/07/2021,HPV,5
CENTRO DE DIST. DE VACUNAS,1/01/2021,SALK,27
CENTRO DE DIST. DE VACUNAS,1/01/2021,BEXSERO,5
CENTRO DE DIST. DE VACUNAS,1/01/2021,PENTAVALENTE,23
CENTRO DE DIST. DE VACUNAS,1/01/2021,ROTAVIRUS,10
CENTRO DE DIST. DE VACUNAS,1/01/2021,DPT,9
CENTRO DE DIST. DE VACUNAS,1/01/2021,DOBLE ADULTO,51
CENTRO DE DIST. DE VACUNAS,1/01/2021,TRIPLE VIRAL,17
CENTRO DE DIST. DE VACUNAS,1/01/2021,HEPATITIS A,5
CENTRO DE DIST. DE VACUNAS,1/01/2021,HEPATITIS B,38
CENTRO DE DIST. DE VACUNAS,1/01/2021,DPT (a),20
CENTRO DE DIST. DE VACUNAS,1/01/2021,ANTI AMARILLICA,4
CENTRO DE DIST. DE VACUNAS,1/01/2021,NEUMO 13,17
CENTRO DE DIST. DE VACUNAS,1/01/2021,NEUMO 23,1
CENTRO DE DIST. DE VACUNAS,1/01/2021,HPV,7
CENTRO DE DIST. DE VACUNAS,1/01/2021,ANTI GRIPAL,6
CENTRO DE DIST. DE VACUNAS,1/01/2021,ANTI GRIPAL,5
CENTRO DE DIST. DE VACUNAS,1/01/2021,MENVEO,31
CENTRO DE DIST. DE VACUNAS,1/01/2021,MENACTRA,1
CENTRO DE DIST. DE VACUNAS,1/01/2021,VARICELA,3
CENTRO DE DIST. DE VACUNAS,1/02/2021,SALK,31
CENTRO DE DIST. DE VACUNAS,1/02/2021,BEXSERO,2
CENTRO DE DIST. DE VACUNAS,1/02/2021,PENTAVALENTE,21
CENTRO DE DIST. DE VACUNAS,1/02/2021,ROTAVIRUS,11
CENTRO DE DIST. DE VACUNAS,1/02/2021,DPT,14
CENTRO DE DIST. DE VACUNAS,1/02/2021,DOBLE ADULTO,28
CENTRO DE DIST. DE VACUNAS,1/02/2021,TRIPLE VIRAL,19
CENTRO DE DIST. DE VACUNAS,1/02/2021,HEPATITIS A,5
CENTRO DE DIST. DE VACUNAS,1/02/2021,HEPATITIS B,19
CENTRO DE DIST. DE VACUNAS,1/02/2021,DPT (a),14
CENTRO DE DIST. DE VACUNAS,1/02/2021,ANTI AMARILLICA,5
CENTRO DE DIST. DE VACUNAS,1/02/2021,NEUMO 13,20
CENTRO DE DIST. DE VACUNAS,1/02/2021,NEUMO 23,2
CENTRO DE DIST. DE VACUNAS,1/02/2021,HPV,12
CENTRO DE DIST. DE VACUNAS,1/02/2021,ANTI GRIPAL,-
CENTRO DE DIST. DE VACUNAS,1/02/2021,ANTI GRIPAL,1
CENTRO DE DIST. DE VACUNAS,1/02/2021,MENVEO,21
CENTRO DE DIST. DE VACUNAS,1/02/2021,MENACTRA,-
CENTRO DE DIST. DE VACUNAS,1/02/2021,VARICELA,4
CENTRO DE DIST. DE VACUNAS,1/03/2021,SALK,39
CENTRO DE DIST. DE VACUNAS,1/03/2021,BEXSERO,-
CENTRO DE DIST. DE VACUNAS,1/03/2021,PENTAVALENTE,22
CENTRO DE DIST. DE VACUNAS,1/03/2021,ROTAVIRUS,5
CENTRO DE DIST. DE VACUNAS,1/03/2021,DPT,18
CENTRO DE DIST. DE VACUNAS,1/03/2021,DOBLE ADULTO,45
CENTRO DE DIST. DE VACUNAS,1/03/2021,TRIPLE VIRAL,32
CENTRO DE DIST. DE VACUNAS,1/03/2021,HEPATITIS A,6
CENTRO DE DIST. DE VACUNAS,1/03/2021,HEPATITIS B,27
CENTRO DE DIST. DE VACUNAS,1/03/2021,DPT (a),8
CENTRO DE DIST. DE VACUNAS,1/03/2021,ANTI AMARILLICA,12
CENTRO DE DIST. DE VACUNAS,1/03/2021,NEUMO 13,18
CENTRO DE DIST. DE VACUNAS,1/03/2021,NEUMO 23,9
CENTRO DE DIST. DE VACUNAS,1/03/2021,HPV,6
CENTRO DE DIST. DE VACUNAS,1/03/2021,ANTI GRIPAL,4
CENTRO DE DIST. DE VACUNAS,1/03/2021,ANTI GRIPAL,-
CENTRO DE DIST. DE VACUNAS,1/03/2021,MENVEO,28
CENTRO DE DIST. DE VACUNAS,1/03/2021,MENACTRA,2
CENTRO DE DIST. DE VACUNAS,1/03/2021,VARICELA,-
CENTRO DE DIST. DE VACUNAS,1/05/2021,SALK,5
CENTRO DE DIST. DE VACUNAS,1/05/2021,O. SABIN,9
CENTRO DE DIST. DE VACUNAS,1/05/2021,PENTAVALENTE,11
CENTRO DE DIST. DE VACUNAS,1/05/2021,ROTAVIRUS,5
CENTRO DE DIST. DE VACUNAS,1/05/2021,DPT,3
CENTRO DE DIST. DE VACUNAS,1/05/2021,DOBLE ADULTO,23
CENTRO DE DIST. DE VACUNAS,1/05/2021,TRIPLE VIRAL,14
CENTRO DE DIST. DE VACUNAS,1/05/2021,HEPATITIS A,6
CENTRO DE DIST. DE VACUNAS,1/05/2021,HEPATITIS B,25
CENTRO DE DIST. DE VACUNAS,1/05/2021,DPT (a),6
CENTRO DE DIST. DE VACUNAS,1/05/2021,ANTI AMARILLICA,-
CENTRO DE DIST. DE VACUNAS,1/05/2021,NEUMO 13,27
CENTRO DE DIST. DE VACUNAS,1/05/2021,NEUMO 23,3
CENTRO DE DIST. DE VACUNAS,1/05/2021,HPV,6
CENTRO DE DIST. DE VACUNAS,1/05/2021,ANTI GRIPAL,144
CENTRO DE DIST. DE VACUNAS,1/05/2021,ANTI GRIPAL,19
CENTRO DE DIST. DE VACUNAS,1/05/2021,MENVEO,21
CENTRO DE DIST. DE VACUNAS,1/05/2021,MENACTRA,5
CENTRO DE DIST. DE VACUNAS,1/05/2021,VARICELA,3
CENTRO DE DIST. DE VACUNAS,1/06/2021,SALK,8
CENTRO DE DIST. DE VACUNAS,1/06/2021,O. SABIN,-
CENTRO DE DIST. DE VACUNAS,1/06/2021,PENTAVALENTE,11
CENTRO DE DIST. DE VACUNAS,1/06/2021,ROTAVIRUS,2
CENTRO DE DIST. DE VACUNAS,1/06/2021,DPT,2
CENTRO DE DIST. DE VACUNAS,1/06/2021,DOBLE ADULTO,24
CENTRO DE DIST. DE VACUNAS,1/06/2021,TRIPLE VIRAL,4
CENTRO DE DIST. DE VACUNAS,1/06/2021,HEPATITIS A,2
CENTRO DE DIST. DE VACUNAS,1/06/2021,HEPATITIS B,23
CENTRO DE DIST. DE VACUNAS,1/06/2021,DPT (a),11
CENTRO DE DIST. DE VACUNAS,1/06/2021,ANTI AMARILLICA,1
CENTRO DE DIST. DE VACUNAS,1/06/2021,NEUMO 13,16
CENTRO DE DIST. DE VACUNAS,1/06/2021,NEUMO 23,12
CENTRO DE DIST. DE VACUNAS,1/06/2021,HPV,3
CENTRO DE DIST. DE VACUNAS,1/06/2021,ANTI GRIPAL,110
CENTRO DE DIST. DE VACUNAS,1/06/2021,ANTI GRIPAL,17
CENTRO DE DIST. DE VACUNAS,1/06/2021,MENVEO,8
CENTRO DE DIST. DE VACUNAS,1/06/2021,MENACTRA,-
CENTRO DE DIST. DE VACUNAS,1/06/2021,VARICELA,3
DR. CHERCOFF,1/07/2021,NEUMOCOCICA CONJUGADA,3
DR. CHERCOFF,1/07/2021,TRIPLE VIRAL,3
DR. CHERCOFF,1/07/2021,ANTI GRIPAL,10
DR. CHERCOFF,1/07/2021,HEPATITIS A,2
DR. CHERCOFF,1/07/2021,DPT,1
DR. CHERCOFF,1/07/2021,DPT (a),1
DR. CHERCOFF,1/07/2021,DOBLE BACTERIANA,2
ESPERANZA,1/07/2021,SALK,20
ESPERANZA,1/07/2021,ROTAVIRUS,9
ESPERANZA,1/07/2021,PENTAVALENTE,20
ESPERANZA,1/07/2021,NEUMOCOCICA CONJUGADA,12
ESPERANZA,1/07/2021,TRIPLE VIRAL,10
ESPERANZA,1/07/2021,ANTI GRIPAL,38
ESPERANZA,1/07/2021,HEPATITIS A,6
ESPERANZA,1/07/2021,VARICELA,3
ESPERANZA,1/07/2021,MENINGOCOC.,23
ESPERANZA,1/07/2021,FIEBRE AMARILLA,5
ESPERANZA,1/07/2021,DPT,4
ESPERANZA,1/07/2021,DPT (a),8
ESPERANZA,1/07/2021,DOBLE BACTERIANA,3
ESPERANZA,1/07/2021,HPV,13
PUJOL,1/07/2021,SALK,2
PUJOL,1/07/2021,ROTAVIRUS,2
PUJOL,1/07/2021,PENTAVALENTE,3
PUJOL,1/07/2021,NEUMOCOCICA CONJUGADA,5
PUJOL,1/07/2021,TRIPLE VIRAL,3
PUJOL,1/07/2021,ANTI GRIPAL,28
PUJOL,1/07/2021,HEPATITIS A,3
PUJOL,1/07/2021,MENINGOCOC.,3
PUJOL,1/07/2021,FIEBRE AMARILLA,5
PUJOL,1/07/2021,DPT (a),2
PUJOL,1/07/2021,DOBLE BACTERIANA,1
PUJOL,1/07/2021,HPV,4
ITATI,1/07/2021,HEPATITIS B,9
ITATI,1/07/2021,SALK,11
ITATI,1/07/2021,ROTAVIRUS,5
ITATI,1/07/2021,PENTAVALENTE,11
ITATI,1/07/2021,NEUMOCOCICA CONJUGADA,18
ITATI,1/07/2021,TRIPLE VIRAL,7
ITATI,1/07/2021,ANTI GRIPAL,32
ITATI,1/07/2021,HEPATITIS A,5
ITATI,1/07/2021,VARICELA,2
ITATI,1/07/2021,MENINGOCOC.,6
ITATI,1/07/2021,DPT,2
ITATI,1/07/2021,DPT (a),5
ITATI,1/07/2021,DPT (a),1
ITATI,1/07/2021,DOBLE BACTERIANA,6
ITATI,1/07/2021,HPV,6
ITATI,1/07/2021,NEUMOCOCICA NO CONJUGADA,1
SANTA MARGARITA,1/07/2021,SALK,3
SANTA MARGARITA,1/07/2021,ROTAVIRUS,2
SANTA MARGARITA,1/07/2021,PENTAVALENTE,2
SANTA MARGARITA,1/07/2021,NEUMOCOCICA CONJUGADA,4
SANTA MARGARITA,1/07/2021,TRIPLE VIRAL,1
SANTA MARGARITA,1/07/2021,ANTI GRIPAL,11
SANTA MARGARITA,1/07/2021,MENINGOCOC.,3
SANTA MARGARITA,1/07/2021,DPT,1
SANTA MARGARITA,1/07/2021,DPT (a),1
SANTA MARGARITA,1/07/2021,DOBLE BACTERIANA,5
SANTA MARGARITA,1/07/2021,HPV,1
SANTA MARGARITA,1/07/2021,NEUMOCOCICA NO CONJUGADA,1
DR. PIRCHI,1/07/2021,HEPATITIS B,2
DR. PIRCHI,1/07/2021,SALK,18
DR. PIRCHI,1/07/2021,ROTAVIRUS,8
DR. PIRCHI,1/07/2021,PENTAVALENTE,20
DR. PIRCHI,1/07/2021,NEUMOCOCICA CONJUGADA,14
DR. PIRCHI,1/07/2021,TRIPLE VIRAL,8
DR. PIRCHI,1/07/2021,ANTI GRIPAL,48
DR. PIRCHI,1/07/2021,HEPATITIS A,6
DR. PIRCHI,1/07/2021,VARICELA,4
DR. PIRCHI,1/07/2021,MENINGOCOC.,17
DR. PIRCHI,1/07/2021,FIEBRE AMARILLA,1
DR. PIRCHI,1/07/2021,DPT,2
DR. PIRCHI,1/07/2021,DPT (a),3
DR. PIRCHI,1/07/2021,DOBLE BACTERIANA,5
DR. PIRCHI,1/07/2021,HPV,4
DR. PIRCHI,1/07/2021,NEUMOCOCICA NO CONJUGADA,3
DR. PEDRO BLUGERMAN,1/07/2021,HEPATITIS B,5
DR. PEDRO BLUGERMAN,1/07/2021,SALK,10
DR. PEDRO BLUGERMAN,1/07/2021,ROTAVIRUS,5
DR. PEDRO BLUGERMAN,1/07/2021,PENTAVALENTE,15
DR. PEDRO BLUGERMAN,1/07/2021,NEUMOCOCICA CONJUGADA,7
DR. PEDRO BLUGERMAN,1/07/2021,TRIPLE VIRAL,6
DR. PEDRO BLUGERMAN,1/07/2021,ANTI GRIPAL,35
DR. PEDRO BLUGERMAN,1/07/2021,HEPATITIS A,2
DR. PEDRO BLUGERMAN,1/07/2021,VARICELA,5
DR. PEDRO BLUGERMAN,1/07/2021,MENINGOCOC.,7
DR. PEDRO BLUGERMAN,1/07/2021,DPT (a),5
DR. PEDRO BLUGERMAN,1/07/2021,DOBLE BACTERIANA,7
DR. PEDRO BLUGERMAN,1/07/2021,HPV,9
DR. JOSE DE LOS REYES VIDAL,1/07/2021,HEPATITIS B,3
DR. JOSE DE LOS REYES VIDAL,1/07/2021,SALK,8
DR. JOSE DE LOS REYES VIDAL,1/07/2021,ROTAVIRUS,3
DR. JOSE DE LOS REYES VIDAL,1/07/2021,PENTAVALENTE,4
DR. JOSE DE LOS REYES VIDAL,1/07/2021,NEUMOCOCICA CONJUGADA,10
DR. JOSE DE LOS REYES VIDAL,1/07/2021,ANTI GRIPAL,32
DR. JOSE DE LOS REYES VIDAL,1/07/2021,TRIPLE VIRAL,7
DR. JOSE DE LOS REYES VIDAL,1/07/2021,ANTI GRIPAL,5
DR. JOSE DE LOS REYES VIDAL,1/07/2021,HEPATITIS A,1
DR. JOSE DE LOS REYES VIDAL,1/07/2021,VARICELA,3
DR. JOSE DE LOS REYES VIDAL,1/07/2021,MENINGOCOC.,7
DR. JOSE DE LOS REYES VIDAL,1/07/2021,DPT,4
DR. JOSE DE LOS REYES VIDAL,1/07/2021,DPT (a),2
DR. JOSE DE LOS REYES VIDAL,1/07/2021,DOBLE VIRAL,23
DR. JOSE DE LOS REYES VIDAL,1/07/2021,HPV,3
DR. JOSE DE LOS REYES VIDAL,1/07/2021,NEUMOCOCICA NO CONJUGADA,2
QUINTA FERRE,1/07/2021,SALK,3
QUINTA FERRE,1/07/2021,ROTAVIRUS,2
QUINTA FERRE,1/07/2021,PENTAVALENTE,2
QUINTA FERRE,1/07/2021,NEUMOCOCICA CONJUGADA,7
QUINTA FERRE,1/07/2021,TRIPLE VIRAL,2
QUINTA FERRE,1/07/2021,ANTI GRIPAL,19
QUINTA FERRE,1/07/2021,DPT (a),2
QUINTA FERRE,1/07/2021,DOBLE BACTERIANA,3
QUINTA FERRE,1/07/2021,HPV,3
Dr. CALMANASH,1/07/2021,SALK,2
Dr. CALMANASH,1/07/2021,ROTAVIRUS,2
Dr. CALMANASH,1/07/2021,PENTAVALENTE,2
Dr. CALMANASH,1/07/2021,NEUMOCOCICA CONJUGADA,5
Dr. CALMANASH,1/07/2021,ANTI GRIPAL,16
Dr. CALMANASH,1/07/2021,VARICELA,2
Dr. CALMANASH,1/07/2021,MENINGOCOC.,3
Dr. CALMANASH,1/07/2021,DPT (a),4
Dr. CALMANASH,1/07/2021,DTA,2
